253: The Print Remix,Geoff Ryman,1998,1
Altered Carbon,Richard K. Morgan,2002,17
The Anubis Gates,Tim Powers,1983,7
Apex,Ramez Naam,2015,1
Bannerless,Carrie Vaughn,2017,2
Bitter Angels,Sarah Zettel,2009,2
The Book of the Unnamed Midwife,Meg Elison,2014,2
Countdown City,Ben H. Winters,2013,1
Dead Space,Kali Wallace,2021,2
Dinner at Deviant's Palace,Tim Powers,1985,2
Elvissey,Jack Womack,1993,1
Emissaries from the Dead,Adam-Troy Castro,2008,1
The Extractionist,Kimberly Unger,2022,1
Four Hundred Billion Stars,Paul J. McAuley,1988,1
Growing Up Weightless,John M. Ford,1993,1
Headcrash,Bruce Bethke,1995,1
Homunculus,James P. Blaylock,1986,1
"King of Morning, Queen of Day",Ian McDonald,1991,1
Life,Gwyneth Jones,2004,3
Lost Everything,Brian Francis Slattery,2012,1
The Mercy Journals,Claudia Casper,2016,2
The Mount,Carol Emshwiller,2002,3
Mysterium,Robert Charles Wilson,1994,1
Neuromancer,William Gibson,1984,34
Nova Swing,M. John Harrison,2006,2
Only Forward,Michael Marshall Smith,1994,2
Points of Departure,Pat Murphy,1990,3
Road Out of Winter,Alison Stine,2020,2
The Samuil Petrovich Trilogy,Simon Morden,2011,1
Ship of Fools,Richard Paul Russo,2001,1
Software,Rudy Rucker,1982,3
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2019,2
Spin Control,Chris Moriarty,2006,2
The Strange Affair of Spring-Heeled Jack,Mark Hodder,2010,1
Strange Toys,Patricia Geary,1987,2
Subterranean Gallery,Richard Paul Russo,1989,1
Terminal Mind,David Walton,2008,1
Theory of Bastards,Audrey Schulman,2018,2
These Burning Stars,Bethany Jacobs,2023,1
Through the Heart,Richard Grant,1992,1
The Time Ships,Stephen Baxter,1995,9
The Troika,Stepan Chapman,1997,1
Vacuum Diagrams,Stephen Baxter,1999,1
War Surf,M. M. Buckner,2005,2
Wetware,Rudy Rucker,1988,1
