The Scarlet Plague,Jack London,1912,2
The Colour Out of Space,H. P. Lovecraft,1927,7
The Bees from Borneo,Will H. Gray,1931,1
The Doorbell,David H. Keller,1934,1
The Thing in the Woods,Fletcher Pratt,1935,1
The Fourth Dynasty,R. R. Winterbotham,1936,1
Hyperpilosity,L. Sprague de Camp,1938,4
Nothing Happens on the Moon,Paul Ernst,1939,1
Homo Sol,Isaac Asimov,1940,1
Heritage,Robert Abernathy,1942,1
Recruiting Station,A. E. van Vogt,1942,1
Backfire,Ross Rocklynne,1943,1
Environment,Chester S. Geier,1944,2
Plague,Murray Leinster,1944,1
John Thomas's Cube,John Leimert,1945,1
What You Need,"Henry Kuttner, C. L. Moore",1945,3
Alexander the Bait,William Tenn,1946,1
The Box,James Blish,1949,1
History Lesson,Arthur C. Clarke,1949,2
Kaleidoscope,Ray Bradbury,1949,5
And Be Merry …,Katherine MacLean,1950,1
Spectator Sport,John D. MacDonald,1950,3
A Stone and a Spear,Raymond F. Jones,1950,1
A Subway Named Mobius,A. J. Deutsch,1950,5
Trigger Tide,Wyman Guin,1950,2
The War Against the Moon,André Maurois,1950,1
Counter Charm,Peter Phillips,1951,1
The Head Hunters,Ralph Williams,1951,1
High Threshold,Alan E. Nourse,1951,1
Pleasant Dreams,Ralph Robin,1951,1
The Rag Thing,Donald A. Wollheim,1951,1
Test Piece,Eric Frank Russell,1951,1
The Weapon,Fredric Brown,1951,4
Winner Lose All,Jack Vance,1951,1
Zeritsky's Law,Ann Griffith,1951,1
Catch That Martian,Damon Knight,1952,1
The Choice,W. Hilton-Young,1952,1
The Conqueror,Mark Clifton,1952,2
Instinct,Lester del Rey,1952,1
Manners of the Age,H. B. Fyfe,1952,1
Never Underestimate …,Theodore Sturgeon,1952,1
Shipshape Home,Richard Matheson,1952,1
The Star Dummy,Anthony Boucher,1952,1
