The Resurrection of Jimber-Jaw,Edgar Rice Burroughs,1937,2
System,"Karel Čapek, Josef Čapek",1908,1
Voyage to the Moon,Cyrano de Bergerac,1650,1
The Los Amigos Fiasco,Arthur Conan Doyle,1892,1
Extra Sensory Perfection,Hugo Gernsback,1955,1
The Brick Moon,Edward Everett Hale,1869,1
The Colour Out of Space,H. P. Lovecraft,1927,7
The People of the Pit,A. Merritt,1918,3
The Wondersmith,Fitz-James O'Brien,1859,1
The Unparalleled Adventure of One Hans Pfaall,Edgar Allan Poe,1835,1
"Lost in a Comet's Tail; or, Frank Reade, Jr.'s Strange Adventure with His New Air-Ship",Luis Senarens,1895,1
The Mortal Immortal,Mary Shelley,1833,4
The Place of Pain,M. P. Shiel,1914,1
Humanity on Venus,Olaf Stapledon,1930,1
The Eternal Adam,Jules Verne,1957,1
The Lotus Eaters,Stanley G. Weinbaum,1935,1
The Country of the Blind,H. G. Wells,1904,4
Jungle Journey,Philip Wylie,1958,1
