Erem,Gleb Anfilov,1963,1
The Lost Face,Josef Nesvadba,1964,1
The Ugupu Bird,Slawomir Mrozek,1968,1
Gorman,Jerry Farber,1969,1
A Pedestrian Accident,Robert Coover,1969,1
The Asian Shore,Thomas M. Disch,1970,3
Black is Beautiful,Robert Silverberg,1970,1
Car Sinister,Gene Wolfe,1970,1
"""Franz Kafka"" by Jorge Luis Borges",Alvin Greenberg,1970,1
Mary and Joe,Naomi Mitchison,1970,1
Oil-Mad Bug-Eyed Monsters,Hayden Howard,1970,1
Pacem Est,"Barry N. Malzberg, Kris Neville",1970,1
Traffic Problem,William Earls,1970,1
The Day Equality Broke Out,Brian W. Aldiss,1971,1
Gone Fishin',Robin Scott Wilson,1979,1
