The Man Who Came Early,Poul Anderson,1956,7
Starfog,Poul Anderson,1967,1
The Dead Past,Isaac Asimov,1956,4
Stairs,"Neal Barrett, Jr.",1988,2
Fondly Fahrenheit,Alfred Bester,1954,13
The Crystal Spheres,David Brin,1984,3
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
Bloodchild,Octavia E. Butler,1984,18
The Originist,Orson Scott Card,1989,1
The Star,Arthur C. Clarke,1955,16
Great Work of Time,John Crowley,1989,10
The Sources of the Nile,Avram Davidson,1961,3
The Star Pit,Samuel R. Delany,1967,10
Wang's Carpets,Greg Egan,1995,5
New Rose Hotel,William Gibson,1984,3
Rat,James Patrick Kelly,1986,5
Think Like a Dinosaur,James Patrick Kelly,1995,11
Flowers for Algernon,Daniel Keyes,1959,15
Out of All Them Bright Stars,Nancy Kress,1985,6
Winter's King,Ursula K. Le Guin,1969,3
Nine Lives,Ursula K. Le Guin,1969,13
Imaginary Countries,Ursula K. Le Guin,1973,1
The Stars Below,Ursula K. Le Guin,1975,1
Starship Day,Ian R. MacLeod,1995,2
Inconstant Moon,Larry Niven,1971,9
An Infinite Summer,Christopher Priest,1976,3
Green Mars,Kim Stanley Robinson,1985,5
The Second Inquisition,Joanna Russ,1970,3
Nobody's Home,Joanna Russ,1972,7
Light of Other Days,Bob Shaw,1966,15
E for Effort,T. L. Sherred,1947,7
Scanners Live in Vain,Cordwainer Smith,1950,9
A Saucer of Loneliness,Theodore Sturgeon,1953,7
And Now the News …,Theodore Sturgeon,1956,2
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
The Milk of Paradise,"James Tiptree, Jr.",1972,1
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
The Moon Moth,Jack Vance,1961,9
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
Fire Watch,Connie Willis,1982,10
All My Darling Daughters,Connie Willis,1985,2
Schwarzschild Radius,Connie Willis,1987,4
The Last of the Winnebagos,Connie Willis,1988,9
At the Rialto,Connie Willis,1989,8
How the Whip Came Back,Gene Wolfe,1970,2
The Marvelous Brass Chessplaying Automaton,Gene Wolfe,1977,1
Seven American Nights,Gene Wolfe,1978,10
The Other Dead Man,Gene Wolfe,1988,1
The Ziggurat,Gene Wolfe,1995,2
A Rose for Ecclesiastes,Roger Zelazny,1963,12
