Frankenstein,Mary Shelley,1818,38
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
She,H. Rider Haggard,1886,6
Looking Backward,Edward Bellamy,1888,8
The Purple Cloud,M. P. Shiel,1901,5
Before Adam,Jack London,1906,5
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Moon Pool,A. Merritt,1919,6
R.U.R.,Karel Čapek,1923,10
We,Yevgeny Zamyatin,1924,15
Last and First Men,Olaf Stapledon,1930,22
Brave New World,Aldous Huxley,1932,33
The Shadow Over Innsmouth,H. P. Lovecraft,1936,3
Out of the Silent Planet,C. S. Lewis,1938,13
Lest Darkness Fall,L. Sprague de Camp,1941,12
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Best of Science Fiction,Groff Conklin,1946,6
The World of Null-A,A. E. van Vogt,1948,11
Earth Abides,George R. Stewart,1949,25
The Humanoids,Jack Williamson,1949,11
Nineteen Eighty-Four,George Orwell,1949,43
What Mad Universe,Fredric Brown,1949,5
Fury,"Henry Kuttner, C. L. Moore",1950,5
The Martian Chronicles,Ray Bradbury,1950,37
The Day of the Triffids,John Wyndham,1951,20
Gray Lensman,Edward E. Smith,1951,4
The Foundation Trilogy,Isaac Asimov,1951-53,35
City,Clifford D. Simak,1952,21
The Demolished Man,Alfred Bester,1952,32
The Long Loud Silence,Wilson Tucker,1952,4
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
Bring the Jubilee,Ward Moore,1953,10
Childhood's End,Arthur C. Clarke,1953,38
Conjure Wife,Fritz Leiber,1953,2
More Than Human,Theodore Sturgeon,1953,29
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Mission of Gravity,Hal Clement,1954,21
Untouched by Human Hands,Robert Sheckley,1954,3
A Case of Conscience,James Blish,1958,22
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
The Deathworld Trilogy,Harry Harrison,1960-68,4
Hothouse,Brian W. Aldiss,1962,12
The Man in the High Castle,Philip K. Dick,1962,32
The Dragon Masters,Jack Vance,1963,4
Dune,Frank Herbert,1965,47
The Crystal World,J. G. Ballard,1966,12
Flowers for Algernon,Daniel Keyes,1966,34
Orbit,Damon Knight,1966-80,2
Dangerous Visions,Harlan Ellison,1967,11
The Einstein Intersection,Samuel R. Delany,1967,12
Lord of Light,Roger Zelazny,1967,27
The Past Through Tomorrow,Robert A. Heinlein,1967,7
Rite of Passage,Alexei Panshin,1968,11
Stand on Zanzibar,John Brunner,1968,28
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Ringworld,Larry Niven,1970,34
Tau Zero,Poul Anderson,1970,14
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Dying Inside,Robert Silverberg,1972,19
The Listeners,James E. Gunn,1972,5
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
The Forever War,Joe Haldeman,1975,33
Three to Dorsai,Gordon R. Dickson,1975,2
The Best of C. M. Kornbluth,C. M. Kornbluth,1976,4
The Best of John W. Campbell,"John W. Campbell, Jr.",1976,3
