2066: Election Day,Michael Shaara,1956,3
The Angel of Violence,Adam Wiśniewski-Snerg,1997,1
Another World,J. -H. Rosny aîné,1895,3
As Easy as A.B.C.,Rudyard Kipling,1912,4
Beam Us Home,"James Tiptree, Jr.",1969,1
Blood's a Rover,Chad Oliver,1952,1
Brightness Falls from the Air,Margaret St. Clair,1951,2
Consider Her Ways,John Wyndham,1956,3
The Dimple in Draco,R. S. Richardson,1967,1
Drunkboat,Cordwainer Smith,1963,2
Enchanted Village,A. E. van Vogt,1950,4
Ginungagap,Michael Swanwick,1980,3
Goat Song,Poul Anderson,1972,7
"Good Night, Sophie",Lino Aldani,1973,1
Greenslaves,Frank Herbert,1965,1
He Who Shapes,Roger Zelazny,1965,6
Hot Planet,Hal Clement,1963,2
The Hounds of Tindalos,Frank Belknap Long,1929,1
I Still Call Australia Home,George Turner,1990,1
If the Stars Are Gods,"Gregory Benford, Gordon Eklund",1974,4
Johnny Mnemonic,William Gibson,1981,5
The King and the Dollmaker,Wolfgang Jeschke,1970,1
Liquid Sunshine,Alexander Kuprin,1982,1
Minister Without Portfolio,Mildred Clingerman,1952,1
Ministering Angels,C. S. Lewis,1955,1
Mother,Philip José Farmer,1953,2
The Music Master of Babylon,Edgar Pangborn,1954,3
Nobody Bothers Gus,Algis Budrys,1955,7
The Rose,Charles L. Harness,1953,2
Rumfuddle,Jack Vance,1973,2
Sail the Tide of Mourning,Richard A. Lupoff,1975,4
The Scarlet Plague,Jack London,1912,2
Something Ending,Eddy C. Bertin,1982,1
A Story of the Days to Come,H. G. Wells,1899,1
Sundance,Robert Silverberg,1969,6
Time In Advance,William Tenn,1956,1
The Time Machine,Dino Buzzati,1952,2
Veritas,James Morrow,1987,1
A Work of Art,James Blish,1956,5
Fire Watch,Connie Willis,1982,10
Great Work of Time,John Crowley,1989,10
Swarm,Bruce Sterling,1982,10
Beggars in Spain,Nancy Kress,1991,8
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
The Machine Stops,E. M. Forster,1909,8
