This Immortal,Roger Zelazny,1966,12
Lord of Light,Roger Zelazny,1967,27
Macrolife,George Zebrowski,1979,2
Brute Orbits,George Zebrowski,1998,3
We,Yevgeny Zamyatin,1924,15
The Day of the Triffids,John Wyndham,1951,20
The Book of the New Sun,Gene Wolfe,1980-87,23
Doomsday Book,Connie Willis,1992,30
The Humanoids,Jack Williamson,1949,11
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
The Invisible Man,H. G. Wells,1897,10
The War of the Worlds,H. G. Wells,1898,31
The Embedding,Ian Watson,1973,9
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
The Snow Queen,Joan D. Vinge,1980,15
From the Earth to the Moon,Jules Verne,1865,11
Around the Moon,Jules Verne,1870,3
Millennium,John Varley,1983,4
Slan,A. E. van Vogt,1946,15
The World of Null-A,A. E. van Vogt,1948,11
The Dragon Masters,Jack Vance,1963,4
The Year of the Quiet Sun,Wilson Tucker,1970,6
More Than Human,Theodore Sturgeon,1953,29
Earth Abides,George R. Stewart,1949,25
Islands in the Net,Bruce Sterling,1988,6
The Diamond Age,Neal Stephenson,1995,18
Odd John,Olaf Stapledon,1935,12
Bug Jack Barron,Norman Spinrad,1969,7
The Skylark of Space,Edward E. Smith,1946,6
A Door into Ocean,Joan Slonczewski,1986,12
Hyperion,Dan Simmons,1989,29
City,Clifford D. Simak,1952,21
Way Station,Clifford D. Simak,1963,24
A Time of Changes,Robert Silverberg,1971,7
Dying Inside,Robert Silverberg,1972,19
The Healer's War,Elizabeth Ann Scarborough,1988,5
The Terminal Experiment,Robert J. Sawyer,1995,6
Venus of Dreams,Pamela Sargent,1986,3
The Female Man,Joanna Russ,1975,28
Stardance,"Spider Robinson, Jeanne Robinson",1979,2
Green Mars,Kim Stanley Robinson,1993,8
Man Plus,Frederik Pohl,1976,11
Gateway,Frederik Pohl,1977,26
Jem,Frederik Pohl,1979,5
Rite of Passage,Alexei Panshin,1968,11
Nineteen Eighty-Four,George Orwell,1949,43
Ringworld,Larry Niven,1970,34
This is the Way the World Ends,James Morrow,1986,4
Bring the Jubilee,Ward Moore,1953,10
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Moon Pool,A. Merritt,1919,6
Dreamsnake,Vonda N. McIntyre,1978,12
The Moon and the Sun,Vonda N. McIntyre,1997,5
Dragonflight,Anne McCaffrey,1968,15
The Shrinking Man,Richard Matheson,1956,3
Beyond Apollo,Barry N. Malzberg,1972,10
The Dunwich Horror and Others,H. P. Lovecraft,1963,3
Before Adam,Jack London,1906,5
Out of the Silent Planet,C. S. Lewis,1938,13
Solaris,Stanislaw Lem,1970,30
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
The Big Time,Fritz Leiber,1958,9
The Wanderer,Fritz Leiber,1964,9
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Fury,"Henry Kuttner, C. L. Moore",1950,5
Flowers for Algernon,Daniel Keyes,1966,34
Final Blackout,L. Ron Hubbard,1948,4
The Black Cloud,Fred Hoyle,1957,2
Dune,Frank Herbert,1965,47
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Paradox Men,Charles L. Harness,1953,2
The Forever War,Joe Haldeman,1975,33
Forever Peace,Joe Haldeman,1997,9
She,H. Rider Haggard,1886,6
The Listeners,James E. Gunn,1972,5
Kampus,James E. Gunn,1977,2
The Body Snatchers,Jack Finney,1955,6
Mortal Gods,Jonathan Fast,1978,1
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Deathbird Stories,Harlan Ellison,1975,7
When Gravity Fails,George Alec Effinger,1987,5
The Lost World,Arthur Conan Doyle,1912,10
The Poison Belt,Arthur Conan Doyle,1913,4
On Wings of Song,Thomas M. Disch,1979,9
Necromancer,Gordon R. Dickson,1962,2
Dorsai!,Gordon R. Dickson,1975,6
The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Lest Darkness Fall,L. Sprague de Camp,1941,12
Rogue Queen,L. Sprague de Camp,1951,1
They'd Rather Be Right (The Forever Machine),"Mark Clifton, Frank Riley",1954,5
Mission of Gravity,Hal Clement,1954,21
Childhood's End,Arthur C. Clarke,1953,38
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
Downbelow Station,C. J. Cherryh,1981,16
Ender's Game,Orson Scott Card,1985,28
Speaker for the Dead,Orson Scott Card,1986,17
A Princess of Mars,Edgar Rice Burroughs,1917,20
A Clockwork Orange,Anthony Burgess,1962,26
Falling Free,Lois McMaster Bujold,1988,9
Rogue Moon,Algis Budrys,1960,13
Stand on Zanzibar,John Brunner,1968,28
What Mad Universe,Fredric Brown,1949,5
Startide Rising,David Brin,1983,18
The Postman,David Brin,1985,12
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
Dandelion Wine,Ray Bradbury,1957,1
Millennium,Ben Bova,1976,2
Kinsman,Ben Bova,1979,2
A Case of Conscience,James Blish,1958,22
No Enemy But Time,Michael Bishop,1982,11
The Demolished Man,Alfred Bester,1952,32
Timescape,Gregory Benford,1980,20
Blood Music,Greg Bear,1985,15
Moving Mars,Greg Bear,1993,6
The Crystal World,J. G. Ballard,1966,12
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Gods Themselves,Isaac Asimov,1972,19
Macroscope,Piers Anthony,1969,5
Tau Zero,Poul Anderson,1970,14
The Alteration,Kingsley Amis,1976,4
Hothouse,Brian W. Aldiss,1962,12
Helliconia Spring,Brian W. Aldiss,1982,12
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Flatland,Edwin A. Abbott,1884,7
