Ten Days,Nina Allan,2016,1
Panic City,Madeline Ashby,2016,1
HigherWorks,Gregory Norman Bossert,2016,1
The Mighty Slinger,Tobias S. Buckell,2016,1
They Have All One Breath,Karl Bunker,2016,3
Pearl,Aliette de Bodard,2016,1
Touring with the Alien,Carolyn Ives Gilman,2016,6
Number Nine Moon,Alex Irvine,2016,3
Night Journey of the Dragon-Horse,Xia Jia,2016,1
Extraction Request,Rich Larson,2016,1
You Make Pattaya,Rich Larson,2016,2
Dispatches from the Cradle: The Hermit—Forty-Eight Hours in the Sea of Massachusetts,Ken Liu,2016,2
A Good Home,Karin Lowachee,2016,1
The Visitor from Taured,Ian R. MacLeod,2016,6
Last Gods,Sam J. Miller,2016,1
Things with Beards,Sam J. Miller,2016,6
A Strange Loop,T. R. Napper,2016,1
The Charge and the Storm,An Owomoyela,2016,2
"Ten Poems for the Mossums, One for the Man",Suzanne Palmer,2016,1
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2016,2
The Three Lives of Sonata James,Lettie Prell,2016,1
Parables of Infinity,Robert Reed,2016,2
The Iron Tactician,Alastair Reynolds,2016,3
"And Then, One Day, the Air was Full of Voices",Margaret Ronald,2016,1
Prodigal,Gord Sellar,2016,3
Terminal,Lavie Tidhar,2016,4
Metal Demimonde,Nick Wolven,2016,1
