Anachron,Damon Knight,1954,2
Baby Is Three,Theodore Sturgeon,1952,6
The Big Flash,Norman Spinrad,1969,4
The Children's Hour,"Henry Kuttner, C. L. Moore",1944,2
E for Effort,T. L. Sherred,1947,7
The Eve of the Last Apollo,Carter Scholz,1977,1
Fondly Fahrenheit,Alfred Bester,1954,13
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1974,2
Live at Berchtesgaden,George Alec Effinger,1970,1
The Men Who Murdered Mohammed,Alfred Bester,1958,7
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Particle Theory,Edward Bryant,1977,6
Party of the Two Parts,William Tenn,1954,1
Private Eye,"Henry Kuttner, C. L. Moore",1949,5
The Psychologist Who Wouldn't Do Awful Things to Rats,"James Tiptree, Jr.",1976,2
Sundance,Robert Silverberg,1969,6
The Terminal Beach,J. G. Ballard,1964,7
They Don't Make Life Like They Used To,Alfred Bester,1963,4
Timetipping,Jack Dann,1975,1
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
