This Moment of the Storm,Roger Zelazny,1966,4
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Chance,Connie Willis,1986,3
The Ugly Chickens,Howard Waldrop,1980,11
The Moon Moth,Jack Vance,1961,9
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1974,2
The Edge of the World,Michael Swanwick,1989,5
The Other Celia,Theodore Sturgeon,1957,2
Dori Bangs,Bruce Sterling,1989,7
Mother Hitton's Littul Kittons,Cordwainer Smith,1961,1
Salvador,Lucius Shepard,1984,6
Nobody's Home,Joanna Russ,1972,7
The Lady Margaret,Keith Roberts,1966,2
The Golden Horn,Edgar Pangborn,1962,2
Casey Agonistes,Richard McKenna,1958,2
The Barrow,Ursula K. Le Guin,1976,1
Narrow Valley,R. A. Lafferty,1966,3
The Country of the Kind,Damon Knight,1956,11
The Pure Product,John Kessel,1986,3
The Winter Market,William Gibson,1985,6
Driftglass,Samuel R. Delany,1967,8
Aristotle and the Gun,L. Sprague de Camp,1958,1
Going Under,Jack Dann,1981,4
Pretty Boy Crossover,Pat Cadigan,1986,7
Particle Theory,Edward Bryant,1977,6
The Worm That Flies,Brian W. Aldiss,1968,2
