The Blazing World,Margaret Cavendish,1666,4
Borne,Jeff VanderMeer,2017,1
Children of Time,Adrian Tchaikovsky,2015,6
Consider Phlebas,Iain M. Banks,1987,13
Dune,Frank Herbert,1965,47
Exhalation,Ted Chiang,2008,3
The Foundation Trilogy,Isaac Asimov,1951-53,35
Frankenstein,Mary Shelley,1818,38
The Heart Goes Last,Margaret Atwood,2015,2
Hyperion,Dan Simmons,1989,29
Ice,Anna Kavan,1967,4
Jurassic Park,Michael Crichton,1990,10
Kindred,Octavia E. Butler,1979,14
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Martian,Andy Weir,2012,17
Metro 2033,Dmitry Glukhovsky,2010,1
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Moonrise: The Golden Age of Lunar Adventures,Mike Ashley,2018,1
Neuromancer,William Gibson,1984,34
Oryx and Crake,Margaret Atwood,2003,14
The Power,Naomi Alderman,2016,1
The Resisters,Gish Jen,2020,2
A Scanner Darkly,Philip K. Dick,1977,13
Snow Crash,Neal Stephenson,1992,23
Solaris,Stanislaw Lem,1970,30
The Stars My Destination,Alfred Bester,1956,33
The Three-Body Problem,Cixin Liu,2014,12
Under the Skin,Michel Faber,2000,3
Vurt,Jeff Noon,1993,4
