The Stars My Destination,Alfred Bester,1956,33
The Demolished Man,Alfred Bester,1952,32
Fondly Fahrenheit,Alfred Bester,1954,13
The Men Who Murdered Mohammed,Alfred Bester,1958,7
Adam and No Eve,Alfred Bester,1941,4
Hobson's Choice,Alfred Bester,1952,4
They Don't Make Life Like They Used To,Alfred Bester,1963,4
The Four-Hour Fugue,Alfred Bester,1974,3
The Pi Man,Alfred Bester,1959,3
The Computer Connection,Alfred Bester,1975,2
Oddy and Id,Alfred Bester,1950,2
Of Time and Third Avenue,Alfred Bester,1951,2
Something up There Likes Me,Alfred Bester,1973,2
Starlight,Alfred Bester,1976,2
Time Is the Traitor,Alfred Bester,1953,2
"5,271,009",Alfred Bester,1954,1
The Animal Fair,Alfred Bester,1972,1
The Dark Side of the Earth,Alfred Bester,1964,1
Disappearing Act,Alfred Bester,1953,1
"Galatea Galante, the Perfect Popsy",Alfred Bester,1979,1
The Great Short Fiction of Alfred Bester,Alfred Bester,1976,1
Hell Is Forever,Alfred Bester,1942,1
The Push of a Finger,Alfred Bester,1942,1
"Star Light, Star Bright",Alfred Bester,1953,1
