Utopia,Thomas More,1551,5
The New Atlantis,Francis Bacon,1627,2
Somnium,Johannes Kepler,1634,4
The Man in the Moone,Francis Godwin,1638,2
Voyage to the Moon,Cyrano de Bergerac,1650,1
The Blazing World,Margaret Cavendish,1666,4
Conversations on the Plurality of Worlds,Bernard de Fontenelle,1686,1
Gulliver's Travels,Jonathan Swift,1726,6
A Trip to the Moon,Murtagh McDermot,1728,1
Nils Klim,Ludvig Holberg,1741,1
A Journey to the World Under-Ground,Ludvig Holberg,1742,3
Micromégas,Voltaire,1752,4
The Elephant in the Moon,Samuel Butler,1759,1
The Castle of Otranto,Horace Walpole,1764,1
Memoirs of the Year Two Thousand Five Hundred,Louis-Sébastien Mercier,1772,2
The Last Man,Jean-Baptiste de Grainville,1805,1
The Men of the Moon,Washington Irving,1809,1
The Sandman,E. T. A. Hoffmann,1816,4
Frankenstein,Mary Shelley,1818,38
Symzonia,Adam Seaborn,1820,1
The Last Man,Mary Shelley,1826,4
The Mummy!,Jack London,1827,1
A Voyage to the Moon,Joseph Atterly,1827,1
The Mortal Immortal,Mary Shelley,1833,4
Man-Bats on the Moon,Richard Adams Locke,1835,1
The Unparalleled Adventure of One Hans Pfaall,Edgar Allan Poe,1835,1
Young Goodman Brown,Nathaniel Hawthorne,1835,1
The Narrative of Arthur Gordon Pym of Nantuket,Edgar Allan Poe,1838,1
The Fall of the House of Usher,Edgar Allan Poe,1839,1
A Descent into the Maelström,Edgar Allan Poe,1841,3
The Birthmark,Nathaniel Hawthorne,1843,1
The Tell-Tale Heart,Edgar Allan Poe,1843,1
The Artist of the Beautiful,Nathaniel Hawthorne,1844,1
Rappaccini's Daughter,Nathaniel Hawthorne,1844,6
A Tale of the Ragged Mountains,Edgar Allan Poe,1844,2
The Facts in the Case of M. Valdemar,Edgar Allan Poe,1845,3
The Cask of Amontillado,Edgar Allan Poe,1846,1
Eureka: A Prose Poem,Edgar Allan Poe,1848,1
Mellonta Tauta,Edgar Allan Poe,1849,4
The Works of the Late Edgar Allan Poe,Edgar Allan Poe,1850-56,1
The Old Nurse's Story,Mrs. Gaskell,1852,1
Master Zacharius,Jules Verne,1854,1
The Bell-Tower,Herman Melville,1855,1
The Diamond Lens,Fitz-James O'Brien,1858,3
What Was It?,Fitz-James O'Brien,1859,1
The Wondersmith,Fitz-James O'Brien,1859,1
The Atoms of Chladni,J. D. Whelpley,1860,1
Five Weeks in a Balloon,Jules Verne,1863,1
Journey to the Center of the Earth,Jules Verne,1864,14
Uncle Silas,Joseph Sheridan Le Fanu,1864,1
From the Earth to the Moon,Jules Verne,1865,11
The Adventures of Captain Hatteras,Jules Verne,1866,1
The Signalman,Charles Dickens,1866,1
The Moonstone Mass,Harriet Prescott Spofford,1868,1
The Brick Moon,Edward Everett Hale,1869,2
All Around the Moon,Jules Verne,1870,1
Around the Moon,Jules Verne,1870,3
The Ghost in the Cap'n Brown House,Harriet Beecher Stowe,1870,1
Was He Dead?,Silas W. Mitchell,1870,1
The Battle of Dorking,Sir George Chesney,1871,1
The Coming Race,Edward Bulwer-Lytton,1871,4
The Gray Wolf,George MacDonald,1871,1
Through the Looking Glass,Lewis Carroll,1871,2
"Vril, the Power of the Coming Race",Edward Bulwer-Lytton,1871,2
Erewhon,Samuel Butler,1872,4
Lumen,Camille Flammarion,1872,2
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
The Automaton Ear,Florence McLandburgh,1873,2
The Mysterious Island,Jules Verne,1874,1
Caxton's Book,W. H. Rhodes,1876,2
The Telescopic Eye,W. H. Rhodes,1876,1
Off on a Comet,Jules Verne,1877,1
The Strange Life of Ivan Osokin,P. D. Ouspensky,1878,1
The Begum's Fortune,Jules Verne,1879,2
A Psychological Shipwreck,Ambrose Bierce,1879,1
The Senator's Daughter,Edward Page Mitchell,1879,1
Across the Zodiac,Percy Greg,1880,3
Dr. Heidenhoff's Process,Edward Bellamy,1880,1
The Clock That Went Backwards,Edward Page Mitchell,1881,3
Mizora: World of Women,Mary E. Bradley Lane,1881,1
Into the Sun,Robert Duncan Milne,1882,1
The Lady or the Tiger?,Frank R. Stockton,1882,1
The Revolt of Man,Walter Besant,1882,1
"Aleriel, or A Voyage to Other Worlds",Wladislaw Somerville Lach-Szyrma,1883,1
Le Vingtième Siècle,Albert Robida,1883,1
The Body-Snatcher,Robert Louis Stevenson,1884,1
Flatland,Edwin A. Abbott,1884,7
A Tale of Negative Gravity,Frank R. Stockton,1884,1
After London,Richard Jefferies,1885,3
The Great Keinplatz Experiment,Arthur Conan Doyle,1885,2
King Solomon's Mines,H. Rider Haggard,1885,1
The Blindman's World,Edward Bellamy,1886,1
The Future Eve,Auguste Villiers de l’Isle-Adam,1886,1
The Monarch of Dreams,Thomas Wentworth Higginson,1886,2
Robur the Conqueror,Jules Verne,1886,2
She,H. Rider Haggard,1886,6
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,10
Allan Quatermain,H. Rider Haggard,1887,1
The Canterville Ghost,Oscar Wilde,1887,1
"Christmas 200,000 B.C.",Stanley Waterloo,1887,1
A Crystal Age,W. H. Hudson,1887,3
An Divided Republic: An Allegory of the Future,Lillie Devereux Blake,1887,1
"The Horla, or Modern Ghosts",Guy De Maupassant,1887,1
La Guerre au vingtième siècle,Albert Robida,1887,1
The Shapes,J. -H. Rosny aîné,1887,2
The War of the Twentieth Century,Albert Robida,1887,1
An Express of the Future,Jules Verne,1888,2
The Great War Syndicate,Frank R. Stockton,1888,2
The Inner House,Walter Besant,1888,2
Looking Backward,Edward Bellamy,1888,8
A Strange Manuscript Found in a Copper Cylinder,James De Mille,1888,3
Thoth,Joseph Shield Nicholson,1888,1
"Anno Domini 2000, or, Woman's Destiny",Julius Vogel,1889,1
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
In the Year 2889,Jules Verne,1889,2
To Whom This May Come,Edward Bellamy,1889,2
A.D. 2000,Alvarado Fuller,1890,1
Caesar's Column,Ignatius Donnelly,1890,3
Dr. Materialismus,Frederic Jesup Stimson,1890,1
Mizora,Mary E. Bradley Lane,1890,1
News from Nowhere,William Morris,1890,4
Le Vingtième siècle. La vie électrique,Albert Robida,1890,1
Freeland,Theodor Hertzka,1891,1
The Ingenious Patriot,Ambrose Bierce,1891,1
Old Doctor Rutherford,D. F. Hannigan,1891,1
Citizen 504,Charles H. Palmer,1892,1
The Doom of London,Robert Barr,1892,2
The Goddess of Atvatabar,William Richard Bradshaw,1892,1
In the Year Ten Thousand,Will N. Harben,1892,1
The Los Amigos Fiasco,Arthur Conan Doyle,1892,1
The Angel of the Revolution,George Griffith,1893,1
The Damned Thing,Ambrose Bierce,1893,2
Hartmann the Anarchist or The Doom of the Great City,Edward Douglas Fawcett,1893,1
Mysterious Disappearances,Ambrose Bierce,1893,2
Unveiling a Parallel,"Alice Ilgenfritz Jones, Ella Merchant",1893,1
The Earth Slept: A Vision,Adeline Knapp,1894,1
The Great God Pan,Arthur Machen,1894,1
The Human Drift,King Camp Gillette,1894,1
A Journey in Other Worlds,John Jacob Astor IV,1894,2
Journey to Mars,Gustavus W. Pope,1894,2
Omega: The Last Days of the World,Camille Flammarion,1894,1
A Traveler from Altruria,William Dean Howells,1894,1
Another World,J. -H. Rosny aîné,1895,3
Etidorhpa,John Lloyd,1895,1
The Ghost of Guy Thyrle,Edgar Fawcett,1895,1
"Lost in a Comet's Tail; or, Frank Reade, Jr.'s Strange Adventure with His New Air-Ship",Luis Senarens,1895,1
Propeller Island,Jules Verne,1895,1
The Purple Death,W. L. Auden,1895,1
The Remarkable Case of Davidson's Eyes,H. G. Wells,1895,1
The Time Machine,H. G. Wells,1895,36
A Wife Manufactured to Order,Alice W. Fuller,1895,2
Daybreak,James Cowan,1896,1
Good Lady Ducayne,Mary Elizabeth Braddon,1896,1
In the Abyss,H. G. Wells,1896,3
The Island of Doctor Moreau,H. G. Wells,1896,14
London's Danger,Weatherby Chesney,1896,1
The Blue Laboratory,"L. T. Meade, Robert Eustace",1897,1
The Crystal Egg,H. G. Wells,1897,3
The Invisible Man,H. G. Wells,1897,11
The Microbe of Death,Rudolph De Cordova,1897,1
The Star,H. G. Wells,1897,7
The Thames Valley Catastrophe,Grant Allen,1897,4
To Venus in Five Seconds,Fred T. Jane,1897,1
Two Planets,Kurd Lasswitz,1897,3
Armageddon,Stanley Waterloo,1898,1
A Corner in Lightning,George Griffith,1898,2
Edison's Conquest of Mars,Garrett P. Serviss,1898,3
From the London Times of 1904,Mark Twain,1898,2
The Lizard,Weatherby Chesney,1898,2
The Man Who Could Work Miracles,H. G. Wells,1898,2
The War of the Worlds,H. G. Wells,1898,31
Where the Air Quivered,"L. T. Meade, Robert Eustace",1898,1
The Yellow Danger,M. P. Shiel,1898,1
Ely's Automatic Housemaid,Elizabeth Bellamy,1899,1
The Master of the Octopus,Edward Olin Weeks,1899,1
The Monster of Lake LaMetrie,Wardon Allan Curtis,1899,3
Moxon's Master,Ambrose Bierce,1899,2
The Purple Terror,Fred M. White,1899,2
A Story of the Days to Come,H. G. Wells,1899,1
A Strange Discovery,Charles Romyn Dake,1899,1
A Thousand Deaths,Jack London,1899,2
The Wheels of Dr. Ginochio Gyves,"Ellsworth Douglas, Edwin Pallander",1899,1
When the Sleeper Wakes,H. G. Wells,1899,3
A Glimpse of the Sinless Star,George Griffith,1900,1
"His Wisdom, the Defender",Simon Newcomb,1900,1
Homeward Bound,George Griffith,1900,1
In Saturn's Realm,George Griffith,1900,1
The Moon Metal,Garrett P. Serviss,1900,1
A Visit to the Moon,George Griffith,1900,1
The World of the Crystal Cities,George Griffith,1900,1
The World of the War God,George Griffith,1900,1
The First Men in the Moon,H. G. Wells,1901,9
The Lady Automaton,E. E. Kellett,1901,1
"The Last Days of Earth: Being the Story of the Launching of the ""Red Sphere""",George C. Wallis,1901,1
The Last Stand of the Decapods,Frank T. Bullen,1901,1
Lord Beden's Motor,Harris Burland,1901,1
The Lord of the Sea,M. P. Shiel,1901,1
The Man Who Meddled with Eternity,E. Tickner-Edwards,1901,1
The New Accelerator,H. G. Wells,1901,3
The Purple Cloud,M. P. Shiel,1901,5
The Raid of Le Vengeur,George Griffith,1901,1
Riallaro: The Archipelago of Exiles,Godfrey Sweven,1901,1
The Universal Library,Kurd Lasswitz,1901,1
When Time Turned,Ethel Watts Mumford,1901,1
The Monkey's Paw,W. W. Jacobs,1902,2
The Supermale,Alfred Jarry,1902,1
Wireless,Rudyard Kipling,1902,1
The Black Shadow,Own Oliver,1903,1
The Bookman,Jack London,1903,1
The Certainty of a Future Life on Mars,Louis Pope Gratacap,1903,1
The Dust of Death,Fred M. White,1903,1
Force ennemie,John Antoine Nau,1903,1
The Four Days' Night,Fred M. White,1903,1
The Four White Days,Fred M. White,1903,1
The Hall Bedroom,Mary E. Wilkins Freeman,1903,2
The Invisible Force,Fred M. White,1903,1
The Land Ironclads,H. G. Wells,1903,2
Questionable Shapes,William Dean Howells,1903,1
The Ray of Displacement,Harriet Prescott Spofford,1903,3
The Riddle of the Sands,Erskine Childers,1903,1
A Round Trip to the Year 2000,William Wallace Cook,1903,1
Those Fatal Filaments,Mabel Ernestine Abbott,1903,1
Adrift in the Unknown,William Wallace Cook,1904,1
The Country of the Blind,H. G. Wells,1904,4
The Curious Experience of Thomas Dunbar,Francis Stevens,1904,1
The Food of the Gods,H. G. Wells,1904,3
From Pole to Pole,George Griffith,1904,1
The Great White Moth,Fred M. White,1904,1
The Green Spider,Arthur Sparsfield Ward,1904,1
The Master of the World,Jules Verne,1904,1
The Napoleon of Notting Hill,G. K. Chesterton,1904,1
A Star Fell,L. J. Beeston,1904,1
Lieut. Gullivar Jones: His Vacation,Edwin Lester Arnold,1905,1
A Modern Utopia,H. G. Wells,1905,3
Professor Jonkin's Cannibal Plant,Howard R. Garis,1905,1
Submarined,Walter Wood,1905,1
The Sultana's Dream,Rokeya Sakhawat Hossain,1905,2
Sultana's Dream,Rokeya Sakhawat Hossain,1905,1
With the Night Mail,Rudyard Kipling,1905,3
An Anglo-American Alliance,Gregory Casparian,1906,1
Before Adam,Jack London,1906,5
Finis,Frank L. Pollock,1906,3
In re State vs. Forbes,Warren Earle,1906,1
In the Days of the Comet,H. G. Wells,1906,1
Between the Dark and the Daylight,William Dean Howells,1907,1
Congealing the Ice Trust,H. G. Bishop,1907,1
The Iron Heel,Jack London,1907,3
Itself,Edgar Mayhew Bacon,1907,1
The Mansion of Forgetfulness,Don Mark Lemon,1907,1
The Mystery,"Stewart Edward White, Samuel Hopkins Adams",1907,2
Ozma of Oz,L. Frank Baum,1907,1
Through the Eye of the Needle,William Dean Howells,1907,1
The Triumph of Mechanics,Karl Hans Strobl,1907,1
The Voice in the Night,William Hope Hodgson,1907,1
A Curious Fragment,Jack London,1908,1
The Death-Trap,George Daulton,1908,1
"Docteur Lerne, sous-dieu (Doctor Lerne, Undergod)",Maurice Renard,1908,1
The Great Stone of Sardis,Frank R. Stockton,1908,1
The House on the Borderland,William Hope Hodgson,1908,2
Le Prisonnier de la Planète Mars,Gustave Le Rouge,1908,1
Red Star,Alexander Bogdanov,1908,1
The Smoky God,Willis George Emerson,1908,1
System,"Josef Čapek, Karel Čapek",1908,1
The Third Drug,E. Nesbit,1908,1
The War in the Air,H. G. Wells,1908,2
The Five Senses,E. Nesbit,1909,2
The Machine Stops,E. M. Forster,1909,11
The Tilting Island,"Thomas J. Vivian, Grena J. Bennett",1909,1
The Achievements of Luther Trant,"William MacHarg, Edwin Balmer",1910,1
The Blue Beril,Maurice Renard,1910,1
An Experiment in Gyro-Hats,Ellis Parker Butler,1910,1
The Green Mouse,Robert Williams Chambers,1910,1
The Hybrid Hyperborean Ant,Roy L. McCardell,1910,1
The Painter of Dead Women,Edna W. Underwood,1910,1
The Air Serpent,Will A. Page,1911,1
Alraune,Hanns Heinz Ewer,1911,1
A Columbus of Space,Garrett P. Serviss,1911,1
The Dam,Hugh S. Johnson,1911,1
Elements of Pataphysics,Alfred Jarry,1911,1
Gestes et opinions du docteur Faustroll pataphysicien,Alfred Jarry,1911,1
The Hampdenshire Wonder,J. D. Beresford,1911,6
Moving the Mountain,Charlotte Perkins Gilman,1911,1
The New Overworld,Paul Scheerbart,1911,1
New York A. D. 2660,Hugo Gernsback,1911,1
The Nyctalope on Mars,Jean de La Hire,1911,1
The Poisoned Pen,Arthur Benjamin Reeve,1911,1
As Easy as A.B.C.,Rudyard Kipling,1912,4
Dark Lot of One Saul,M. P. Shiel,1912,1
The Lost World,Arthur Conan Doyle,1912,10
The Night Land,William Hope Hodgson,1912,4
The Scarlet Plague,Jack London,1912,7
The Second Deluge,Garrett P. Serviss,1912,3
The Sign at Six,Stewart Edward White,1912,2
Tarzan of the Apes,Edgar Rice Burroughs,1912,1
The Vacant World,George Allan England,1912,1
Le Mystérieux Docteur Cornelius,Gustave Le Rouge,1912-13,1
Goslings,J. D. Beresford,1913,1
The Horror of the Heights,Arthur Conan Doyle,1913,2
Mechanopolis,Miguel De Unamuno,1913,1
The Mystery of Dr. Fu-Manchu,Sax Rohmer,1913,1
The Poison Belt,Arthur Conan Doyle,1913,4
Angel Island,Inez Haynes Irwin,1914,1
Darkness and Dawn,George Allan England,1914,3
Dracula's Guest,Bram Stoker,1914,1
The Flying Inn,G. K. Chesterton,1914,1
Locus Solus,Raymond Roussel,1914,1
The Place of Pain,M. P. Shiel,1914,1
The Story of Ab,Stanley Waterloo,1914,1
The World Set Free,H. G. Wells,1914,2
Herland,Charlotte Perkins Gilman,1915,8
L.P.M.: The End of the Great War,John Stewart Barney,1915,1
Lady Clanbevan's Baby,Richard Dehan (Clotilde Augusta Inez Mary),1915,1
The Man Who Rocked the Earth,"Arthur Cheyney Train, Robert Williams Wood",1915,1
Monsieur Fly-by-Night,Muriel Pollexfen,1915,1
The Star Rover,Jack London,1915,2
The Conquest of America,Cleveland Langston Moffett,1916,1
Voyage to Faremido: Gulliver's Fifth Voyage,Frigyes Karinthy,1916,1
Drowsy,J. A. Mitchell,1917,1
The Flying Teuton,Alice Brown,1917,1
The Great Beast of Kafue,Richard Dehan (Clotilde Augusta Inez Mary),1917,1
The Messiah of the Cylinder,Victor Rousseau,1917,1
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Diminishing Draft,Waldemar Kaempffert,1918,1
The Doom of Principal City,Yefim Zozulya,1918,1
Friend Island,Francis Stevens,1918,3
The Gods of Mars,Edgar Rice Burroughs,1918,3
Meccania: The Super-State,Owen Gregory,1918,1
The People of the Pit,A. Merritt,1918,3
The Red One,Jack London,1918,2
Dagon,H. P. Lovecraft,1919,1
The Girl in the Golden Atom,Ray Cummings,1919,3
The Heads of Cerberus,Francis Stevens,1919,1
The Man Who Saved the Earth,Austin Hall,1919,1
The Moon Pool,A. Merritt,1919,7
The Runaway Skyscraper,Murray Leinster,1919,1
The Ultimate Ingredient,Greye La Spina,1919,1
The Warlord of Mars,Edgar Rice Burroughs,1919,1
What Not: A Prophetic Comedy,Rose Macaulay,1919,1
When the World Shook,H. Rider Haggard,1919,1
City of Endless Night,Milo Hastings,1920,1
The Comet,W. E. B. Du Bois,1920,1
The Green Splotches,T. S. Stribling,1920,1
The Mad Planet,Murray Leinster,1920,1
The People of the Ruins,Edward Shanks,1920,2
"Thuvia, Maid of Mars",Edgar Rice Burroughs,1920,1
A Voyage to Arcturus,David Lindsay,1920,6
Back to Methuselah,George Bernard Shaw,1921,3
Capillaria,Frigyes Karinthy,1921,1
The Devolutionist,Homer Eon Flint,1921,1
The Nameless City,H. P. Lovecraft,1921,1
A Negligible Experiment,J. D. Beresford,1921,1
A Shady Plot,Elsie Brown,1921,1
At the Earth's Core,Edgar Rice Burroughs,1922,3
The Chessman of Mars,Edgar Rice Burroughs,1922,1
The Girl in the Golden Atom,Ray Cummings,1922,3
Theodore Savage,Cicely Hamilton,1922,1
The Tremendous Event,Maurice LeBlanc,1922,1
Aelita,Aleksey Tolstoy,1923,1
The Clockwork Man,E. V. Odle,1923,4
Men Like Gods,H. G. Wells,1923,1
Nordenholt's Millions,J. J. Connington,1923,1
Pellucidar,Edgar Rice Burroughs,1923,1
R.U.R.,Karel Čapek,1923,11
Sold to Satan,Mark Twain,1923,1
The Thing from—Outside,George Allan England,1923,1
The Death-Trap,Saki,1924,1
The Isles of Wisdom,Aleksander Moszkowski,1924,1
The Land that Time Forgot,Edgar Rice Burroughs,1924,3
The Millennium,Upton Sinclair,1924,1
We,Yevgeny Zamyatin,1924,15
The Amphibians,S. Fowler Wright,1924-25,1
Heart of a Dog,Mikhail Bulgakov,1925,1
Krakatit,Karel Čapek,1925,3
The Navigators of Infinity,J. -H. Rosny aîné,1925,1
Out of the Silence,Erle Cox,1925,2
Ralph 124C 41+,Hugo Gernsback,1925,3
The Eggs from Lake Tanganyika,Curt Siodmak,1926,1
Emperor of the If,Guy Dent,1926,1
Lolly Willowes,Sylvia Townsend Warner,1926,2
Metropolis,Thea von Harbou,1926,1
The Moon Maid,Edgar Rice Burroughs,1926,1
The Negro President,Monteiro Lobato,1926,1
The Ship of Ishtar,A. Merritt,1926,2
Through the Vortex,Donald E. Keyhoe,1926,1
The Tissue-Culture King,Julian Huxley,1926,3
Useless Hands,Claude Farrère,1926,1
The Absolute at Large,Karel Čapek,1927,6
The Color Out of Space,H. P. Lovecraft,1927,1
The Colour Out of Space,H. P. Lovecraft,1927,7
Deluge,S. Fowler Wright,1927,2
Evolution Island,Edmond Hamilton,1927,1
The Fate of the Poseidonia,Clare Winger Harris,1927,2
The Man with Six Senses,Muriel Jaeger,1927,1
The Man with the Strange Head,"Miles J. Breuer, M.D.",1927,1
The Red Brain,Donald Wandrei,1927,1
The Retreat to Mars,Cecil B. White,1927,1
The Short Stories of H.G. Wells,H. G. Wells,1927,4
Amphibian Man,Alexander Belyae,1928,1
Armageddon—2419 A.D.,Philip Francis Nowlan,1928,3
The Call of Cthulhu,H. P. Lovecraft,1928,3
Lest Ye Die,Cicely Hamilton,1928,1
The Metal Man,Jack Williamson,1928,3
The Miracle of the Lily,Clare Winger Harris,1928,3
Orlando,Virginia Woolf,1928,3
The Revolt of the Pedestrians,David H. Keller,1928,1
When the World Screamed,Arthur Conan Doyle,1928,1
Around the World in Eighty Days,Jules Verne,1929,2
The Artificial Man,Clare Winger Harris,1929,1
The Bedbug,Vladimir Mayakovsky,1929,1
The Diabolical Drug,Clare Winger Harris,1929,1
The Dunwich Horror,H. P. Lovecraft,1929,2
The Eternal Man,D. D. Sharp,1929,1
The Greatest Adventure,John Taine,1929,1
The Hounds of Tindalos,Frank Belknap Long,1929,1
The Maracot Deep,Arthur Conan Doyle,1929,1
One Leg Too Many,W. Alexander,1929,1
The Rat,S. Fowler Wright,1929,1
The Roger Bacon Formula,Fletcher Pratt,1929,1
The Star-Stealers,Edmond Hamilton,1929,2
Three Came Unarmed,Eileen Arbuthnot Roberston,1929,1
The World Below,S. Fowler Wright,1929,6
The Black Monarch,Paul Ernst,1930,1
Creatures of the Light,Sophie Wenzel Ellis,1930,1
The Day the World Ended,Sax Rohmer,1930,1
The Earth Dwellers,André Maurois,1930,1
Gladiator,Philip Wylie,1930,3
The Gostak and the Doshes,"Miles J. Breuer, M.D.",1930,3
Humanity on Venus,Olaf Stapledon,1930,1
Insatiability,Stanislaw Ignacy Witkiewicz,1930,1
The Iron Star,John Taine,1930,1
The Ivy War,David H. Keller,1930,1
Last and First Men,Olaf Stapledon,1930,22
The Last Hero,Leslie Charteris,1930,1
Mr. Murphy of New York,Thomas McMorrow,1930,2
The Seventh Bowl,Neil Bell,1930,1
The Ship That Turned Aside,G. Peyton Wertenbaker,1930,1
Spawn of the Stars,Charles W. Diffin,1930,1
Via the Hewitt Ray,M. F. Rupert,1930,1
A Visitor from Egypt,Frank Belknap Long,1930,1
Awlo of Ulm,S. P. Meek,1931,1
The Bees from Borneo,Will H. Gray,1931,1
Black No More,George Samuels Schuyler,1931,1
The City of the Singing Flame,Clark Ashton Smith,1931,1
The Coming of the Amazons,Owen McMahon Johnson,1931,1
The Conquest of Gola,Leslie F. Stone,1931,6
The Face in the Abyss,A. Merritt,1931,3
The Fifth-Dimension Catapult,Murray Leinster,1931,1
Green Thoughts,John Collier,1931,2
The Jameson Satellite,Neil R. Jones,1931,1
Jimgrim,Talbot Mundy,1931,1
The Man Who Evolved,Edmond Hamilton,1931,2
No Traveller Returns,John Collier,1931,1
Out Around Rigel,Robert H. Wilson,1931,1
The Prince of Space,Jack Williamson,1931,1
The Sargasso of Space,Edmond Hamilton,1931,1
Seeds of Life,John Taine,1931,1
Submicroscopic,S. P. Meek,1931,1
Tetrahedra of Space,P. Schuyler Miller,1931,1
Through the Purple Cloud,Jack Williamson,1931,1
The Weigher of Souls,André Maurois,1931,1
The World of the Red Sun,Clifford D. Simak,1931,1
Brain,S. Fowler Wright,1932,1
Brave New World,Aldous Huxley,1932,33
Dwellers in the Mirage,A. Merritt,1932,1
Last Men in London,Olaf Stapledon,1932,1
The Lost Machine,John Wyndham,1932,2
The Moon Era,Jack Williamson,1932,1
The New Gods Lead,S. Fowler Wright,1932,2
Pirates of the Gorm,Nat Schachner,1932,1
The Planetoid of Doom,Morrison Colladay,1932,1
Politics,Murray Leinster,1932,1
The Space Coffin,A. Rowley Hilliard,1932,1
Three Go Back,J. Leslie Mitchell,1932,1
To-Morrow's Yesterday,John Gloag,1932,2
Tumithak of the Corridors,Charles R. Tanner,1932,1
Zothique,Clark Ashton Smith,1932-53,1
The Battery of Hate,"John W. Campbell, Jr.",1933,1
Giant in the Earth,Morrison Colladay,1933,1
Into the Meteorite Orbit,Frank K. Kelly,1933,1
Lost Horizon,James Hilton,1933,1
The Man Who Awoke,Laurence Manning,1933,2
Shambleau,C. L. Moore,1933,6
The Shape of Things to Come,H. G. Wells,1933,1
Tom's A-Cold,John Collier,1933,1
The Tower of the Elephant,Robert E. Howard,1933,1
Tumithak in Shawm,Charles R. Tanner,1933,1
When Worlds Collide,"Edwin Balmer, Philip Wylie",1933,4
Atomic Power,"John W. Campbell, Jr.",1934,1
Before the Dawn,John Taine,1934,1
The Black God's Kiss,C. L. Moore,1934,1
Born of the Sun,Jack Williamson,1934,1
Colossus,Donald Wandrei,1934,1
The Doorbell,David H. Keller,1934,1
Intrigue on the Upper Level,Thomas Temple Hoyne,1934,1
The Last Men,Frank Belknap Long,1934,1
The Last Poet and the Robots,A. Merritt,1934,2
The Literary Corkscrew,David H. Keller,1934,1
The Lost Language,David H. Keller,1934,1
A Martian Odyssey,Stanley G. Weinbaum,1934,16
A Matter of Size,Harry Bates,1934,1
The Miracle Merchant,Saki,1934,1
Old Faithful,Raymond Z. Gallun,1934,4
The Other,Howard Wandrei,1934,1
A Scientist Divides,Donald Wandrei,1934,2
Seven Famous Novels,H. G. Wells,1934,4
Sidewise in Time,Murray Leinster,1934,3
The Three Marked Pennies,Mary Elizabeth Counselman,1934,1
Twilight,"John W. Campbell, Jr.",1934,8
The Wall,Howard Wandrei,1934,1
Winter's Youth,John Gloag,1934,3
The 32nd of May,Paul Ernst,1935,1
The Accursed Galaxy,Edmond Hamilton,1935,1
The Adaptive Ultimate,Stanley G. Weinbaum,1935,1
"Alas, All Thinking!",Harry Bates,1935,2
Davey Jones' Ambassador,Raymond Z. Gallun,1935,2
The Green Child,Herbert Edward Read,1935,1
The Ideal,Stanley G. Weinbaum,1935,1
Jirel Meets Magic,C. L. Moore,1935,1
Lost on Venus,Edgar Rice Burroughs,1935,1
The Lotus Eaters,Stanley G. Weinbaum,1935,1
The Machine,"John W. Campbell, Jr.",1935,1
The Machine to Kill,Gaston Leroux,1935,1
The Mad Moon,Stanley G. Weinbaum,1935,2
Night,"John W. Campbell, Jr.",1935,3
Odd John,Olaf Stapledon,1935,12
The Parasite Planet,Stanley G. Weinbaum,1935,1
Proxima Centauri,Murray Leinster,1935,3
Star Ship Invincible,Frank K. Kelly,1935,1
The Thing in the Woods,Fletcher Pratt,1935,1
Things to Come,H. G. Wells,1935,1
The Ultimate Metal,Nat Schachner,1935,1
The Upper Level Road,F. Orlin Tremaine,1935,1
At the Mountains of Madness,H. P. Lovecraft,1936,6
The Brain Stealers of Mars,"John W. Campbell, Jr.",1936,1
Caleb Catlum's America,Vincent McHugh,1936,1
The Chrysalis,P. Schuyler Miller,1936,1
The Council of Drones,W. K. Sonnemann,1936,1
Devolution,Edmond Hamilton,1936,2
En Route to Pluto,Wallace West,1936,1
The Flame Midget,Frank Belknap Long,1936,1
The Fourth Dynasty,R. R. Winterbotham,1936,1
He Who Shrank,Henry Hasse,1936,3
The Human Pets of Mars,Leslie F. Stone,1936,1
The Lanson Screen,Arthur Leo Zagat,1936,1
Liquid Life,Ralph Milne Farley,1936,1
The Microscopic Giants,Paul Ernst,1936,1
Red Nails,Robert E. Howard,1936,1
A Rival from the Grave,Seabury Quinn,1936,1
The Shadow Out of Time,H. P. Lovecraft,1936,1
The Shadow Over Innsmouth,H. P. Lovecraft,1936,4
The Time Decelerator,"A. MacFadyen, Jr.",1936,1
By the Waters of Babylon,Stephen Vincent Benét,1937,1
Forgetfulness,"John W. Campbell, Jr.",1937,3
"Locomotive 38, the Ojibway",William Saroyan,1937,1
Minus Planet,John D. Clark,1937,1
"Past, Present and Future",Nat Schachner,1937,1
The Resurrection of Jimber-Jaw,Edgar Rice Burroughs,1937,2
The Sands of Time,P. Schuyler Miller,1937,2
Seeker of To-morrow,"Leslie J. Johnson, Eric Frank Russell",1937,1
Star Maker,Olaf Stapledon,1937,18
Sugar in the Air,E. C. Large,1937,2
Swastika Night,Katharine Burdekin,1937,4
To Walk the Night,William Sloane,1937,1
Una,John Wyndham,1937,1
War with the Newts,Karel Čapek,1937,6
Within the Pyramid,R. DeWitt Miller,1937,2
