All the Weyrs of Pern,Anne McCaffrey,1991,2
Ammonite,Nicola Griffith,1993,15
The Anubis Gates,Tim Powers,1983,7
Ash: A Secret History,Mary Gentle,2000,5
Barrayar,Lois McMaster Bujold,1991,14
Beggars in Spain,Nancy Kress,1993,9
Blind Voices,Tom Reamy,1978,4
Blue Mars,Kim Stanley Robinson,1997,6
Bone Dance,Emma Bull,1991,6
The Book of the New Sun,Gene Wolfe,1980-87,23
Brittle Innings,Michael Bishop,1994,4
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Carrion Comfort,Dan Simmons,1989,1
China Mountain Zhang,Maureen F. McHugh,1992,16
The Chronoliths,Robert Charles Wilson,2001,6
The Cipher,Kathe Koja,1991,2
Count Zero,William Gibson,1986,5
Cyteen,C. J. Cherryh,1988,17
Darwin's Radio,Greg Bear,1999,11
Declare,Tim Powers,2000,2
A Deepness in the Sky,Vernor Vinge,1999,14
The Diamond Age,Neal Stephenson,1995,18
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
The Dispossessed,Ursula K. Le Guin,1974,42
Doomsday Book,Connie Willis,1992,30
Drawing Blood,Poppy Z. Brite,1993,1
Dreamsnake,Vonda N. McIntyre,1978,12
Dune,Frank Herbert,1965,47
Emergence,David R. Palmer,1984,2
Ender's Game,Orson Scott Card,1985,28
Fairyland,Paul J. McAuley,1995,6
The Fall of Hyperion,Dan Simmons,1990,15
A Fire Upon the Deep,Vernor Vinge,1992,23
Forever Peace,Joe Haldeman,1997,9
The Forever War,Joe Haldeman,1975,33
Foundation's Edge,Isaac Asimov,1982,10
The Fountains of Paradise,Arthur C. Clarke,1979,11
Gateway,Frederik Pohl,1977,26
The Gods Themselves,Isaac Asimov,1972,19
Golden Fleece,Robert J. Sawyer,1990,1
Green Mars,Kim Stanley Robinson,1993,8
The Handmaid's Tale,Margaret Atwood,1985,33
Helliconia Spring,Brian W. Aldiss,1982,12
Hyperion,Dan Simmons,1989,29
In the Country of the Blind,Michael F. Flynn,1990,1
Islands in the Net,Bruce Sterling,1988,6
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Little Country,Charles de Lint,1991,1
Midnight Robber,Nalo Hopkinson,2000,8
Mona Lisa Overdrive,William Gibson,1988,6
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Mother of Storms,John Barnes,1995,4
Moving Mars,Greg Bear,1993,6
Neuromancer,William Gibson,1984,34
No Enemy But Time,Michael Bishop,1982,11
On Wings of Song,Thomas M. Disch,1979,9
Only Begotten Daughter,James Morrow,1990,3
Passage,Connie Willis,2001,11
Permutation City,Greg Egan,1994,9
The Postman,David Brin,1985,12
Red Mars,Kim Stanley Robinson,1992,25
Rendezvous with Rama,Arthur C. Clarke,1973,30
Riddley Walker,Russell Hoban,1980,10
Ringworld,Larry Niven,1970,34
The Scar,China Miéville,2002,6
The Separation,Christopher Priest,2002,6
Seventh Son,Orson Scott Card,1987,3
The Snow Queen,Joan D. Vinge,1980,15
Someplace to be Flying,Charles de Lint,1998,1
The Sparrow,Mary Doria Russell,1996,23
Speaker for the Dead,Orson Scott Card,1986,17
The Stand,Stephen King,1978,12
Stand on Zanzibar,John Brunner,1968,28
Starplex,Robert J. Sawyer,1996,3
Startide Rising,David Brin,1983,18
Stations of the Tide,Michael Swanwick,1991,8
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Terminal Experiment,Robert J. Sawyer,1995,6
Time Enough for Love,Robert A. Heinlein,1973,10
The Time Ships,Stephen Baxter,1995,9
Timescape,Gregory Benford,1980,20
Titan,John Varley,1979,6
Towing Jehovah,James Morrow,1994,4
Waking the Moon,Elizabeth Hand,1994,4
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The White Dragon,Anne McCaffrey,1978,2
The Wild Shore,Kim Stanley Robinson,1984,5
