The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
Nineteen Eighty-Four,George Orwell,1949,43
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
The Foundation Trilogy,Isaac Asimov,1951-53,35
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
Ringworld,Larry Niven,1970,34
Brave New World,Aldous Huxley,1932,33
The Forever War,Joe Haldeman,1975,33
The Handmaid's Tale,Margaret Atwood,1985,33
The Stars My Destination,Alfred Bester,1956,33
The Man in the High Castle,Philip K. Dick,1962,32
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Time Machine,H. G. Wells,1895,32
Fahrenheit 451,Ray Bradbury,1953,31
The War of the Worlds,H. G. Wells,1898,31
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Solaris,Stanislaw Lem,1970,30
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hyperion,Dan Simmons,1989,29
The Female Man,Joanna Russ,1975,28
A Clockwork Orange,Anthony Burgess,1962,26
The Book of the New Sun,Gene Wolfe,1980-87,23
Snow Crash,Neal Stephenson,1992,23
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
The Day of the Triffids,John Wyndham,1951,20
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Road,Cormac McCarthy,2006,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Star Maker,Olaf Stapledon,1937,18
The Drowned World,J. G. Ballard,1962,15
I Am Legend,Richard Matheson,1954,15
Revelation Space,Alastair Reynolds,2000,15
We,Yevgeny Zamyatin,1924,15
Kindred,Octavia E. Butler,1979,14
Cloud Atlas,David Mitchell,2004,13
Consider Phlebas,Iain M. Banks,1987,13
Rogue Moon,Algis Budrys,1960,13
The Time Traveler's Wife,Audrey Niffenegger,2003,13
The Einstein Intersection,Samuel R. Delany,1967,12
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Darwin's Radio,Greg Bear,1999,11
Camp Concentration,Thomas M. Disch,1968,10
The Midwich Cuckoos,John Wyndham,1957,10
Riddley Walker,Russell Hoban,1980,10
The Children of Men,P. D. James,1992,9
Non-Stop,Brian W. Aldiss,1958,9
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
The Time Ships,Stephen Baxter,1995,9
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
Air,Geoff Ryman,2004,8
Herland,Charlotte Perkins Gilman,1915,8
Light,M. John Harrison,2002,7
The Scar,China Miéville,2002,6
A Voyage to Arcturus,David Lindsay,1920,6
Crash,J. G. Ballard,1973,5
The Glass Bead Game,Hermann Hesse,1969,5
Bold as Love,Gwyneth Jones,2001,4
The Coming Race,Edward Bulwer-Lytton,1871,4
Erewhon,Samuel Butler,1872,4
News from Nowhere,William Morris,1890,4
The Prestige,Christopher Priest,1995,4
Vurt,Jeff Noon,1993,4
Ada,Vladimir Nabokov,1969,3
After London,Richard Jefferies,1885,3
Naked Lunch,William S. Burroughs,1959,3
Orlando,Virginia Woolf,1928,3
Under the Skin,Michel Faber,2000,3
Blindness,José Saramago,1997,2
Girlfriend in a Coma,Douglas Coupland,1998,2
"Hello Summer, Goodbye",Michael G. Coney,1975,2
Lolly Willowes,Sylvia Townsend Warner,1926,2
The Night Sessions,Ken MacLeod,2008,2
Nights at the Circus,Angela Carter,1984,2
Only Forward,Michael Marshall Smith,1994,2
Through the Looking Glass,Lewis Carroll,1871,2
"Vril, the Power of the Coming Race",Edward Bulwer-Lytton,1871,2
Affinity,Sarah Waters,1999,1
Ascent,Jed Mercurio,2007,1
Atomised,Michel Houellebecq,2000,1
The Blind Assassin,Margaret Atwood,2000,1
The Castle of Otranto,Horace Walpole,1764,1
Darkmans,Nicola Barker,2007,1
The End of the World News,Anthony Burgess,1982,1
Fight Club,Chuck Palahniuk,1996,1
In the Country of Last Things,Paul Auster,1987,1
The Insult,Rupert Thomson,1996,1
Jakob von Gunten,Robert Walser,1970,1
Lost Souls,Poppy Z. Brite,1992,1
The Master and Margarita,Mikhail Bulgakov,1967,1
Memoirs of a Survivor,Doris Lessing,1974,1
Millennium People,J. G. Ballard,2003,1
Mother London,Michael Moorcock,1998,1
The Old Men at the Zoo,Angus Wilson,1961,1
The Passion of New Eve,Angela Carter,1977,1
Uncle Silas,Joseph Sheridan Le Fanu,1864,1
The Victorian Chaise-longue,Marghanita Laski,1953,1
The Wasp Factory,Iain M. Banks,1984,1
Weaveworld,Clive Barker,1987,1
