Younger Women,Karen Joy Fowler,2011,2
Woman Leaves Room,Robert Reed,2011,2
Widows in the World,Gavin Grant,2011,1
Walking Stick Fires,Alan DeNiro,2011,1
The Summer People,Kelly Link,2011,1
Some of Them Closer,Marissa Lingen,2011,1
The Smell of Orange Groves,Lavie Tidhar,2011,2
A Small Price to Pay for Birdsong,Tom Holt,2011,2
The Silver Wind,Nina Allan,2011,1
The Sighted Watchmaker,Vylar Kaftan,2011,1
The Sandal-Bride,Genevieve Valentine,2011,1
Rampion,Alexandra Duncan,2011,1
Pug,Theodora Goss,2011,1
My Chivalric Fiasco,George Saunders,2011,1
Mulberry Boys,Margo Lanagan,2011,1
Martian Heart,John Barnes,2011,4
The Man Who Bridged the Mist,Kij Johnson,2011,9
Late Bloomer,Suzy McKee Charnas,2011,1
The Last Sophia,C. S. E. Cooney,2011,1
The Girl Who Ruled Fairyland - for a Little While,Catherynne M. Valente,2011,1
Ghostweight,Yoon Ha Lee,2011,3
Fields of Gold,Rachel Swirsky,2011,3
East of Furious,Jonathan Carroll,2011,1
Choose Your Own Adventure,Kat Howard,2011,1
The Choice,Paul J. McAuley,2011,5
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
Canterbury Hollow,Chris Lawson,2011,3
And Weep Like Alexander,Neil Gaiman,2011,2
The Adakian Eagle,Bradley Denton,2011,1
