The Nine Billion Names of God,Arthur C. Clarke,1953,13
The Man Who Came Early,Poul Anderson,1956,7
Nobody Bothers Gus,Algis Budrys,1955,7
The Voices of Time,J. G. Ballard,1960,7
The Quest for Saint Aquin,Anthony Boucher,1951,5
A Subway Named Mobius,A. J. Deutsch,1950,5
The Mindworm,C. M. Kornbluth,1950,3
Sanity,Fritz Leiber,1944,3
Black Charlie,Gordon R. Dickson,1954,2
"Business as Usual, During Alterations",Ralph Williams,1958,2
The Man Who Could Work Miracles,H. G. Wells,1898,2
Mr. Murphy of New York,Thomas McMorrow,1930,2
The Other Celia,Theodore Sturgeon,1957,2
The Shapes,J. -H. Rosny aîné,1887,2
With the Night Mail,Rudyard Kipling,1905,2
The Equalizer,Norman Spinrad,1964,1
The Ingenious Patriot,Ambrose Bierce,1891,1
New Apples in the Garden,Kris Neville,1963,1
The Other Now,Murray Leinster,1951,1
Splice of Life,Sonya Dorman,1966,1
Whatever Happened to Corporal Cuckoo?,Gerald Kersh,1953,1
