Meet Me at Apogee,Bill Johnson,1982,1
Relativistic Effects,Gregory Benford,1982,1
When the Fathers Go,Bruce McAllister,1982,1
With the Original Cast,Nancy Kress,1982,1
The Wooing of Slowboat Sadie,George Alec Effinger,1982,1
Farmer on the Dole,Frederik Pohl,1982,2
The Pope of the Chimps,Robert Silverberg,1982,2
Understanding Human Behavior,Thomas M. Disch,1982,2
Sur,Ursula K. Le Guin,1982,3
Souls,Joanna Russ,1982,9
Burning Chrome,William Gibson,1982,10
Fire Watch,Connie Willis,1982,10
Swarm,Bruce Sterling,1982,10
