The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1969,1
A Clockwork Orange,Anthony Burgess,1962,26
Crash,J. G. Ballard,1973,5
The Dark Side of the Earth,Alfred Bester,1964,1
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Final Programme,Michael Moorcock,1968,4
The Forever War,Joe Haldeman,1975,33
Frankenstein,Mary Shelley,1818,38
The Glamour,Christopher Priest,1984,3
The Ice Monkey and Other Stories,M. John Harrison,1983,1
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Midwich Cuckoos,John Wyndham,1957,10
Molly Zero,Keith Roberts,1980,1
Neuromancer,William Gibson,1984,34
Nineteen Eighty-Four,George Orwell,1949,43
Non-Stop,Brian W. Aldiss,1958,9
Northwest Smith,C. L. Moore,1953,2
The Philosopher's Stone,Colin Wilson,1971,2
Quatermass and the Pit,Bryan Kneale,1960,1
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Soft Machine,William S. Burroughs,1961,2
Solaris,Stanislaw Lem,1970,30
The Time Machine,H. G. Wells,1895,32
A Time of Changes,Robert Silverberg,1971,7
Trouble on Triton,Samuel R. Delany,1976,3
