Rendezvous with Rama,Arthur C. Clarke,1973,30
Stand on Zanzibar,John Brunner,1968,28
Red Mars,Kim Stanley Robinson,1992,25
The Book of the New Sun,Gene Wolfe,1980-87,23
The Sparrow,Mary Doria Russell,1996,23
Timescape,Gregory Benford,1980,20
Ancillary Justice,Ann Leckie,2013,18
The Fall of Hyperion,Dan Simmons,1990,15
The City & The City,China Miéville,2009,13
A Scanner Darkly,Philip K. Dick,1977,13
Helliconia Spring,Brian W. Aldiss,1982,12
The Time Ships,Stephen Baxter,1995,9
Air,Geoff Ryman,2004,8
Ancillary Sword,Ann Leckie,2014,8
Inverted World,Christopher Priest,1974,8
River of Gods,Ian McDonald,2004,7
The Dervish House,Ian McDonald,2010,6
The Separation,Christopher Priest,2002,6
Ash: A Secret History,Mary Gentle,2000,5
Chasm City,Alastair Reynolds,2001,5
Helliconia Winter,Brian W. Aldiss,1985,5
Take Back Plenty,Colin Greenland,1990,5
The City We Became,N. K. Jemisin,2020,4
Excession,Iain M. Banks,1996,4
Feersum Endjinn,Iain M. Banks,1994,4
Brasyl,Ian McDonald,2007,3
The Islanders,Christopher Priest,2011,3
Jack Glass,Adam Roberts,2012,3
The Jagged Orbit,John Brunner,1969,3
The Unlimited Dream Company,J. G. Ballard,1979,3
The House of Shattered Wings,Aliette de Bodard,2015,2
The Jonah Kit,Ian Watson,1975,2
The Night Sessions,Ken MacLeod,2008,2
Orbitsville,Bob Shaw,1975,2
The Ragged Astronauts,Bob Shaw,1986,2
The Rift,Nina Allan,2017,2
The Sky Road,Ken MacLeod,1999,2
Tik-Tok,John Sladek,1983,2
Ack-Ack Macaque,Gareth L. Powell,2012,1
Aztec Century,Christopher Evans,1993,1
Brontomek!,Michael G. Coney,1976,1
Children of Ruin,Adrian Tchaikovsky,2019,1
City of Last Chances,Adrian Tchaikovsky,2022,1
Embers of War,Gareth L. Powell,2018,1
End of the World Blues,Jon Courtenay Grimwood,2006,1
Europe in Winter,Dave Hutchinson,2016,1
The Extremes,Christopher Priest,1998,1
Felaheen,Jon Courtenay Grimwood,2003,1
The Green Man's Quarry,Juliet E. McKenna,2023,1
Gráinne,Keith Roberts,1987,1
Lavondyss,Robert Holdstock,1988,1
The Moment of Eclipse,Brian W. Aldiss,1970,1
Mythago Wood,Robert Holdstock,1984,1
Pyramids,Terry Pratchett,1989,1
Shards of Earth,Adrian Tchaikovsky,2021,1
