Across the Zodiac,Percy Greg,1880,3
After London,Richard Jefferies,1885,3
"Aleriel, or A Voyage to Other Worlds",Wladislaw Somerville Lach-Szyrma,1883,1
The Angel of the Revolution,George Griffith,1893,1
"Anno Domini 2000, or, Woman's Destiny",Julius Vogel,1889,1
Around the Moon,Jules Verne,1870,3
The Begum's Fortune,Jules Verne,1879,2
The Brick Moon,Edward Everett Hale,1869,1
Caesar's Column,Ignatius Donnelly,1890,3
A Crystal Age,W. H. Hudson,1887,3
Edison's Conquest of Mars,Garrett P. Serviss,1898,3
Erewhon,Samuel Butler,1872,4
The First Men in the Moon,H. G. Wells,1901,9
Flatland,Edwin A. Abbott,1884,7
Force ennemie,John Antoine Nau,1903,1
From the Earth to the Moon,Jules Verne,1865,11
The Future Eve,Auguste Villiers de l’Isle-Adam,1886,1
Hartmann the Anarchist or The Doom of the Great City,Edward Douglas Fawcett,1893,1
The Human Drift,King Camp Gillette,1894,1
The Inner House,Walter Besant,1888,2
The Invisible Man,H. G. Wells,1897,10
The Island of Doctor Moreau,H. G. Wells,1896,14
A Journey in Other Worlds,John Jacob Astor IV,1894,2
Journey to Mars,Gustavus W. Pope,1894,2
Journey to the Center of the Earth,Jules Verne,1864,14
La Guerre au vingtième siècle,Albert Robida,1887,1
Looking Backward,Edward Bellamy,1888,8
Lumen,Camille Flammarion,1872,2
Mizora: World of Women,Mary E. Bradley Lane,1881,1
The Mysterious Island,Jules Verne,1874,1
News from Nowhere,William Morris,1890,4
Off on a Comet,Jules Verne,1877,1
Omega: The Last Days of the World,Camille Flammarion,1894,1
The Purple Cloud,M. P. Shiel,1901,5
The Revolt of Man,Walter Besant,1882,1
Robur the Conqueror,Jules Verne,1886,2
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
A Strange Manuscript Found in a Copper Cylinder,James De Mille,1888,3
The Supermale,Alfred Jarry,1902,1
Thoth,Joseph Shield Nicholson,1888,1
The Time Machine,H. G. Wells,1895,32
To Venus in Five Seconds,Fred T. Jane,1897,1
A Traveler from Altruria,William Dean Howells,1894,1
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Unveiling a Parallel,"Alice Ilgenfritz Jones, Ella Merchant",1893,1
Le Vingtième Siècle,Albert Robida,1883,1
Le Vingtième siècle. La vie électrique,Albert Robida,1890,1
"Vril, the Power of the Coming Race",Edward Bulwer-Lytton,1871,2
The War of the Worlds,H. G. Wells,1898,31
When the Sleeper Wakes,H. G. Wells,1899,3
