Life After Life,Kate Atkinson,2013,2
The Handmaid's Tale,Margaret Atwood,1985,33
The Windup Girl,Paolo Bacigalupi,2009,20
Fahrenheit 451,Ray Bradbury,1953,31
Kindred,Octavia E. Butler,1979,14
Cosmicomics,Italo Calvino,1965,2
Childhood's End,Arthur C. Clarke,1953,38
Dhalgren,Samuel R. Delany,1975,20
Ubik,Philip K. Dick,1969,22
The Calcutta Chromosome,Amitav Ghosh,1995,2
The Glass Bead Game,Hermann Hesse,1969,5
Brave New World,Aldous Huxley,1932,33
Never Let Me Go,Kazuo Ishiguro,2005,14
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Solaris,Stanislaw Lem,1970,30
Shikasta,Doris Lessing,1979,7
The Giver,Lois Lowry,1993,9
Station Eleven,Emily St. John Mandel,2014,14
The Road,Cormac McCarthy,2006,20
Cloud Atlas,David Mitchell,2004,13
Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,2
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Nineteen Eighty-Four,George Orwell,1949,43
The Plot Against America,Philip Roth,2004,4
Golden Days,Carolyn See,1986,1
Frankenstein,Mary Shelley,1818,38
Earth Abides,George R. Stewart,1949,25
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Strange Bodies,Marcel Theroux,2013,3
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Doomsday Book,Connie Willis,1992,30
