The Altar at Midnight,C. M. Kornbluth,1952,3
Angel's Egg,Edgar Pangborn,1951,4
Blowups Happen,Robert A. Heinlein,1940,4
The Copper Dahlia,Gerald Kersh,1949,1
Hobson's Choice,Alfred Bester,1952,4
Imposter,Philip K. Dick,1953,4
Little Lost Robot,Isaac Asimov,1947,2
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Outside,Brian W. Aldiss,1955,1
Pacet Is a Crazy Place,Fredric Brown,1946,1
Una,John Wyndham,1937,1
When You're Smiling,Theodore Sturgeon,1955,1
Worrywart,Clifford D. Simak,1953,2
Zero Hour,Ray Bradbury,1947,4
