The Absolute at Large,Karel Čapek,1927,5
Ada,Vladimir Nabokov,1969,3
Alien Embassy,Ian Watson,1977,1
Altered States,Paddy Chayefsky,1978,1
The Andromeda Strain,Michael Crichton,1969,6
Being There,Jerzy Kosinski,1970,1
"Bill, the Galactic Hero",Harry Harrison,1965,2
The Blind Man and the Elephant,Russell M. Griffin,1982,1
Blind Voices,Tom Reamy,1978,4
Breakthrough,Richard Cowper,1967,1
The Call Girls,Arthur Koestler,1972,1
The Caltraps of Time,David I. Masson,1968,2
Citizen in Space,Robert Sheckley,1955,1
Colossus: The Forbin Project,D. F. Jones,1966,1
The Complete Roderick,John Sladek,2001,3
Compton Divided,Robert Sheckley,1978,1
The Condition of Muzak,Michael Moorcock,1977,2
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
Cosmicomics,Italo Calvino,1965,2
Darkness Visible,William Golding,1979,1
The Deep,John Crowley,1975,3
Doctor Rat,William Kotzwinkle,1976,1
Donovan's Brain,Curt Siodmak,1943,1
The Dosadi Experiment,Frank Herbert,1978,1
The Dream Master,Roger Zelazny,1966,4
The Embedding,Ian Watson,1973,9
The End of Eternity,Isaac Asimov,1955,11
Engine Summer,John Crowley,1979,7
The Final Encyclopedia,Gordon R. Dickson,1984,2
"Fire, Burn!",John Dickson Carr,1956,1
Flatland,Edwin A. Abbott,1884,7
Genesis Two,L. P. Davies,1971,1
Giles Goat-Boy,John Barth,1966,2
The Glass Bead Game,Hermann Hesse,1969,5
Gloriana,Michael Moorcock,1978,3
The God Project,John Saul,1983,1
The Godwhale,T. J. Bass,1974,3
The Green Isle of the Great Deep,Neil M. Gunn,1944,1
Gulliver's Travels,Jonathan Swift,1726,6
The Hampdenshire Wonder,J. D. Beresford,1911,6
Heir of Sea and Fire,Patricia A. McKillip,1977,1
"Hello Summer, Goodbye",Michael G. Coney,1975,2
Heroes and Villains,Angela Carter,1969,5
Hotel de Dream,Emma Tennant,1976,1
The House on the Borderland,William Hope Hodgson,1908,2
Ice,Anna Kavan,1967,4
In the Footsteps of the Abominable Snowman,Josef Nesvadba,1970,1
The Infernal Desire Machines of Doctor Hoffman,Angela Carter,1972,3
The Inheritors,William Golding,1955,3
Inverted World,Christopher Priest,1974,8
Invisible Cities,Italo Calvino,1972,2
Islandia,Austin Tappan Wright,1942,1
Japan Sinks,Sakyo Komatsu,1976,1
The Kalevide,Lou Goble,1982,1
Lanark: A Life in 4 Books,Alasdair Gray,1981,2
Little Fuzzy,H. Beam Piper,1962,4
Lord Valentine's Castle,Robert Silverberg,1980,3
The Lovers,Philip José Farmer,1961,6
The Man Who Fell to Earth,Walter Tevis,1963,6
The Manchurian Candidate,Richard Condon,1959,2
Martian Time-Slip,Philip K. Dick,1964,10
Michaelmas,Algis Budrys,1977,2
Midnight at the Well of Souls,Jack L. Chalker,1977,3
Mindswap,Robert Sheckley,1966,2
A Mirror for Observers,Edgar Pangborn,1954,9
The Night Land,William Hope Hodgson,1912,4
Night Walk,Bob Shaw,1967,1
No Enemy But Time,Michael Bishop,1982,11
Options,Robert Sheckley,1975,2
"Other Days, Other Eyes",Bob Shaw,1972,4
Other Worlds,Cyrano de Bergerac,1965,3
The Owl Service,Alan Garner,1967,1
Peregrine: Primus,Avram Davidson,1971,1
The Restaurant at the End of the Universe,Douglas Adams,1980,5
The Riddlemaster of Hed,Patricia A. McKillip,1976,1
The Road to Corlay,Richard Cowper,1978,3
A Rose for Armageddon,Hilbert Schenck,1982,2
The Ship Who Sang,Anne McCaffrey,1969,7
Sight of Proteus,Charles Sheffield,1978,1
Sirius,Olaf Stapledon,1944,6
The Snail on the Slope,"Arkady Strugatsky, Boris Strugatsky",1968,1
The Sound of His Horn,Sarban,1952,3
The Space Eater,David Langford,1982,1
Space War Blues,Richard A. Lupoff,1978,1
The Stainless Steel Rat,Harry Harrison,1961,7
A Storm of Wings,M. John Harrison,1980,1
The Strange Life of Ivan Osokin,P. D. Ouspensky,1878,1
Strata,Terry Pratchett,1982,1
Tales of Neveryon,Samuel R. Delany,1979,1
That Hideous Strength,C. S. Lewis,1945,7
Through the Looking Glass,Lewis Carroll,1871,2
Till We Have Faces,C. S. Lewis,1956,1
Tom's Midnight Garden,Philippa Pearce,1958,1
Transfigurations,Michael Bishop,1979,2
The Tree of Swords and Jewels,C. J. Cherryh,1983,1
Tunc,Lawrence Durrell,1968,3
The Twilight,Richard Cowper,1974,1
The Unlimited Dream Company,J. G. Ballard,1979,3
The Violet Apple,David Lindsay,1976,1
The Voices of Time and Other Stories,J. G. Ballard,1962,2
A Voyage to Arcturus,David Lindsay,1920,6
Walden Two,B. F. Skinner,1948,3
The Wars of the Well,Jack L. Chalker,1980,1
We Who Are About To …,Joanna Russ,1977,4
The Web Between the Worlds,Charles Sheffield,1979,2
What We Did To Father,Roy Lewis,1960,1
The White Hotel,D. M. Thomas,1981,1
White Light,Rudy Rucker,1980,1
Who?,Algis Budrys,1958,5
Wild Nights,Emma Tennant,1979,1
Winter's Youth,John Gloag,1934,3
A Wreath of Stars,Bob Shaw,1976,1
Z for Zachariah,Robert C. O'Brien,1975,4
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Martian Chronicles,Ray Bradbury,1950,37
Timescape,Gregory Benford,1980,20
The Demolished Man,Alfred Bester,1952,32
Dreamsnake,Vonda N. McIntyre,1978,12
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Rogue Moon,Algis Budrys,1960,13
A Scanner Darkly,Philip K. Dick,1977,13
Tau Zero,Poul Anderson,1970,14
This Immortal,Roger Zelazny,1966,12
Brave New World,Aldous Huxley,1932,33
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
The Foundation Trilogy,Isaac Asimov,1951-53,35
Gateway,Frederik Pohl,1977,26
The Gods Themselves,Isaac Asimov,1972,19
Last and First Men,Olaf Stapledon,1930,22
Nineteen Eighty-Four,George Orwell,1949,43
A Princess of Mars,Edgar Rice Burroughs,1917,20
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
The Time Machine,H. G. Wells,1895,32
To Your Scattered Bodies Go,Philip José Farmer,1971,21
City,Clifford D. Simak,1952,21
The Dispossessed,Ursula K. Le Guin,1974,42
Dragonflight,Anne McCaffrey,1968,15
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Island of Doctor Moreau,H. G. Wells,1896,14
Nova,Samuel R. Delany,1968,12
Pavane,Keith Roberts,1968,12
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
The War of the Worlds,H. G. Wells,1898,31
The Book of the New Sun,Gene Wolfe,1980-87,23
Dune,Frank Herbert,1965,47
Earth Abides,George R. Stewart,1949,25
Moderan,David R. Bunch,1971,2
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Star Maker,Olaf Stapledon,1937,18
We,Yevgeny Zamyatin,1924,15
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Stars My Destination,Alfred Bester,1956,33
The Drowned World,J. G. Ballard,1962,15
Flowers for Algernon,Daniel Keyes,1966,34
Fahrenheit 451,Ray Bradbury,1953,31
Frankenstein,Mary Shelley,1818,38
