Aelita,Aleksey Tolstoy,1923,1
Alraune,Hanns Heinz Ewer,1911,1
Amphibian Man,Alexander Belyae,1928,1
The Amphibians,S. Fowler Wright,1924-25,1
Angel Island,Inez Haynes Irwin,1914,1
An Anglo-American Alliance,Gregory Casparian,1906,1
Armageddon—2419 A.D.,Philip Francis Nowlan,1928,1
The Bedbug,Vladimir Mayakovsky,1929,1
The Black Monarch,Paul Ernst,1930,1
The Blue Beril,Maurice Renard,1910,1
Capillaria,Frigyes Karinthy,1921,1
The Color Out of Space,H. P. Lovecraft,1927,1
The Day the World Ended,Sax Rohmer,1930,1
The Devolutionist,Homer Eon Flint,1921,1
"Docteur Lerne, sous-dieu (Doctor Lerne, Undergod)",Maurice Renard,1908,1
Drowsy,J. A. Mitchell,1917,1
The Flying Inn,G. K. Chesterton,1914,1
Gestes et opinions du docteur Faustroll pataphysicien,Alfred Jarry,1911,1
Goslings,J. D. Beresford,1913,1
The Greatest Adventure,John Taine,1929,1
The Heads of Cerberus,Francis Stevens,1919,1
Heart of a Dog,Mikhail Bulgakov,1925,1
Insatiability,Stanislaw Ignacy Witkiewicz,1930,1
The Last Hero,Leslie Charteris,1930,1
Last Men in London,Olaf Stapledon,1932,1
Lieut. Gullivar Jones: His Vacation,Edwin Lester Arnold,1905,1
Locus Solus,Raymond Roussel,1914,1
The Machine to Kill,Gaston Leroux,1935,1
The Man with Six Senses,Muriel Jaeger,1927,1
The Master of the World,Jules Verne,1904,1
Meccania: The Super-State,Owen Gregory,1918,1
The Messiah of the Cylinder,Victor Rousseau,1917,1
Metropolis,Thea von Harbou,1926,1
The Millennium,Upton Sinclair,1924,1
The Moon Maid,Edgar Rice Burroughs,1926,1
The Mystery of Dr. Fu-Manchu,Sax Rohmer,1913,1
Le Mystérieux Docteur Cornelius,Gustave Le Rouge,1912-13,1
The Napoleon of Notting Hill,G. K. Chesterton,1904,1
The Navigators of Infinity,J. -H. Rosny aîné,1925,1
The Negro President,Monteiro Lobato,1926,1
No Traveller Returns,John Collier,1931,1
Nordenholt's Millions,J. J. Connington,1923,1
The Nyctalope on Mars,Jean de La Hire,1911,1
Ozma of Oz,L. Frank Baum,1907,1
Le Prisonnier de la Planète Mars,Gustave Le Rouge,1908,1
Red Star,Alexander Bogdanov,1908,1
Seeds of Life,John Taine,1931,1
Spacehounds of IPC,Edward E. Smith,1947,1
Sultana's Dream,Rokeya Sakhawat Hossain,1905,1
Theodore Savage,Cicely Hamilton,1922,1
Tom's A-Cold,John Collier,1933,1
The Tremendous Event,Maurice LeBlanc,1922,1
The Vacant World,George Allan England,1912,1
Voyage to Faremido: Gulliver's Fifth Voyage,Frigyes Karinthy,1916,1
What Not: A Prophetic Comedy,Rose Macaulay,1919,1
When the World Screamed,Arthur Conan Doyle,1928,1
When the World Shook,H. Rider Haggard,1919,1
With the Night Mail,Rudyard Kipling,1905,1
Zothique,Clark Ashton Smith,1932-53,1
Deluge,S. Fowler Wright,1927,2
The Fatal Eggs,Mikhail Bulgakov,2003,2
Northwest Smith,C. L. Moore,1953,2
Out of the Silence,Erle Cox,1925,2
The People of the Ruins,Edward Shanks,1920,2
The World Set Free,H. G. Wells,1914,2
At the Earth's Core,Edgar Rice Burroughs,1922,3
Back to Methuselah,George Bernard Shaw,1921,3
The Face in the Abyss,A. Merritt,1931,3
The Food of the Gods,H. G. Wells,1904,3
Gladiator,Philip Wylie,1930,3
The Gods of Mars,Edgar Rice Burroughs,1918,3
The Iron Heel,Jack London,1907,3
Krakatit,Karel Čapek,1925,3
The Land that Time Forgot,Edgar Rice Burroughs,1924,3
The Machine Stops,E. M. Forster,1909,3
The Man Who Awoke,Laurence Manning,1975,3
Ralph 124C 41+,Hugo Gernsback,1925,3
The Time Stream,John Taine,1946,3
The Clockwork Man,E. V. Odle,1923,4
The Night Land,William Hope Hodgson,1912,4
The Poison Belt,Arthur Conan Doyle,1913,4
When Worlds Collide,"Philip Wylie, Edwin Balmer",1933,4
The Absolute at Large,Karel Čapek,1927,5
The Scarlet Plague,Jack London,1912,5
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Moon Pool,A. Merritt,1919,6
The Skylark of Space,Edward E. Smith,1946,6
A Voyage to Arcturus,David Lindsay,1920,6
Herland,Charlotte Perkins Gilman,1915,8
The Lost World,Arthur Conan Doyle,1912,10
R.U.R.,Karel Čapek,1923,10
We,Yevgeny Zamyatin,1924,15
A Princess of Mars,Edgar Rice Burroughs,1917,20
Last and First Men,Olaf Stapledon,1930,22
Brave New World,Aldous Huxley,1932,33
