"The Bees Her Heart, the Hive Her Belly",Benjanun Sriduangkaew,2013,1
Blanchefleur,Theodora Goss,2013,1
A Brief History of the Trans-Pacific Tunnel,Ken Liu,2013,1
Call Girl,Tang Fei,2013,1
The Dead Sea-Bottom Scrolls,Howard Waldrop,2013,1
The Discovered Country,Ian R. MacLeod,2013,3
The Dragonslayer of Merebarton,Tom Holt,2013,1
Effigy Nights,Yoon Ha Lee,2013,2
A Fine Show on the Abyssal Plain,Karin Tidbeck,2013,1
Firebrand,Peter Watts,2013,1
Found,Alex Dally MacFarlane,2013,1
Game of Chance,Carrie Vaughn,2013,1
Grizzled Veterans of Many and Much,Robert Reed,2013,1
"Ilse, Who Saw Clearly",E. Lily Yu,2013,1
"It's the End of the World as We Know It, and We Feel Fine",Harry Turtledove,2013,1
"Killing Curses, a Caught-Heart Quest",Krista Hoeppner Leahy,2013,1
Kormak the Lucky,Eleanor Arnason,2013,2
Live Arcade,Erik Amundsen,2013,1
"Loss, With Chalk Diagrams",E. Lily Yu,2013,1
Martyr's Gem,C. S. E. Cooney,2013,1
The Memory Book,Maureen F. McHugh,2013,1
On the Origin of Song,Naim Kabir,2013,1
The Oracle,Lavie Tidhar,2013,1
Out in the Dark,Linda Nagata,2013,1
Paranormal Romance,Christopher Barzak,2013,2
Rosary and Goldenstar,Geoff Ryman,2013,3
Social Services,Madeline Ashby,2013,2
Soulcatcher,James Patrick Kelly,2013,1
A Stranger from a Foreign Ship,Tom Purdom,2013,1
Such & Such Said to So & So,Maria Dahvana Headley,2013,1
They Shall Salt the Earth with Seeds of Glass,Alaya Dawn Johnson,2013,3
Town's End,Yukimi Ogawa,2013,1
Trafalgar and Josefina,Angélica Gorodischer,2013,1
The Wildfires of Antarctica,Alan DeNiro,2013,2
A Window or a Small Box,Jedediah Berry,2013,1
