Microcosmic God,Theodore Sturgeon,1941,11
Nightfall,Isaac Asimov,1941,13
Adam and No Eve,Alfred Bester,1941,4
Armageddon,Fredric Brown,1941,1
Evolution's End,Robert Arthur,1941,1
A Gnome There Was,"Henry Kuttner, C. L. Moore",1941,1
"Hereafter, Inc.",Lester del Rey,1941,1
Jay Score,Eric Frank Russell,1941,2
Liar!,Isaac Asimov,1941,6
The Mechanical Mice,"Eric Frank Russell, Maurice G. Hugi",1941,3
The Rocket of 1955,C. M. Kornbluth,1939,1
The Seesaw,A. E. van Vogt,1941,1
Shottle Bop,Theodore Sturgeon,1941,1
Snulbug,Anthony Boucher,1941,1
Solar Plexus,James Blish,1941,1
Time Wants a Skeleton,Ross Rocklynne,1941,1
The Words of Guru,C. M. Kornbluth,1941,1
