Up from Slavery,Victor LaValle,2019,1
The Time Invariance of Snow,E. Lily Yu,2019,1
Thoughts and Prayers,Ken Liu,2019,2
Thirty-Three Wicked Daughters,Kelly Barnhill,2019,1
Ten Excerpts from an Annotated Bibliography on the Cannibal Women of Ratnabar Island,Nibedita Sen,2019,3
Shape-Ups at Delilah's,Rion Amilcar Scott,2019,1
Sacrid's Pod,Adam-Troy Castro,2019,1
The Robots of Eden,Anil Menon,2019,2
Life Sentence,Matthew Baker,2019,1
The Galactic Tourist Industrial Complex,Tobias S. Buckell,2019,3
The Freedom of the Shifting Seas,Jaymee Goh,2019,1
"Erase, Erase, Erase",Elizabeth Bear,2019,1
The Eight People Who Murdered Me [Excerpt from  Lucy Westenra's Diary],Gwendolyn Kiste,2019,1
Canst Thou Draw Out the Leviathan,Christopher Caldwell,2019,1
Bullet Point,Elizabeth Bear,2018,1
A Brief Lesson in Native American Astronomy,Rebecca Roanhorse,2019,1
The Bookstore at the End of America,Charlie Jane Anders,2019,2
Between the Dark and the Dark,Deji Bryce Olukotun,2019,1
The Archronology of Love,Caroline M. Yoachim,2019,6
Another Avatar,S. P. Somtow,2019,1
