The Yiddish Policemen's Union,Michael Chabon,2007,10
The Windup Girl,Paolo Bacigalupi,2009,20
Uprooted,Naomi Novik,2015,2
Timescape,Gregory Benford,1980,20
A Time of Changes,Robert Silverberg,1971,7
The Terminal Experiment,Robert J. Sawyer,1995,6
The Stone Sky,N. K. Jemisin,2017,3
Stations of the Tide,Michael Swanwick,1991,8
Startide Rising,David Brin,1983,18
The Speed of Dark,Elizabeth Moon,2002,10
Speaker for the Dead,Orson Scott Card,1986,17
A Song for a New Day,Sarah Pinsker,2019,2
Slow River,Nicola Griffith,1995,6
Seeker,Jack McDevitt,2007,2
Rite of Passage,Alexei Panshin,1968,11
Ringworld,Larry Niven,1970,34
Rendezvous with Rama,Arthur C. Clarke,1973,30
Red Mars,Kim Stanley Robinson,1992,25
The Quantum Rose,Catherine Asaro,2000,3
Powers,Ursula K. Le Guin,2007,2
Parable of the Talents,Octavia E. Butler,1998,6
No Enemy But Time,Michael Bishop,1982,11
Neuromancer,William Gibson,1984,34
Network Effect,Martha Wells,2020,4
Moving Mars,Greg Bear,1993,6
The Moon and the Sun,Vonda N. McIntyre,1997,5
A Master of Djinn,P. Djèlí Clark,2021,3
Man Plus,Frederik Pohl,1976,11
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Healer's War,Elizabeth Ann Scarborough,1988,5
The Gods Themselves,Isaac Asimov,1972,19
Gateway,Frederik Pohl,1977,26
The Fountains of Paradise,Arthur C. Clarke,1979,11
The Forever War,Joe Haldeman,1975,33
Forever Peace,Joe Haldeman,1997,9
Flowers for Algernon,Daniel Keyes,1966,34
The Falling Woman,Pat Murphy,1986,6
Falling Free,Lois McMaster Bujold,1988,9
Ender's Game,Orson Scott Card,1985,28
The Einstein Intersection,Samuel R. Delany,1967,12
Dune,Frank Herbert,1965,47
Dreamsnake,Vonda N. McIntyre,1978,12
Doomsday Book,Connie Willis,1992,30
The Dispossessed,Ursula K. Le Guin,1974,42
Darwin's Radio,Greg Bear,1999,11
Camouflage,Joe Haldeman,2006,2
The Calculating Stars,Mary Robinette Kowal,2018,8
The Book of the New Sun,Gene Wolfe,1980-87,23
Blackout/All Clear,Connie Willis,2010,8
Babel-17,Samuel R. Delany,1966,16
Babel,R. F. Kuang,2022,1
Annihilation,Jeff VanderMeer,2014,9
Ancillary Justice,Ann Leckie,2013,18
Among Others,Jo Walton,2011,7
All the Birds in the Sky,Charlie Jane Anders,2016,5
2312,Kim Stanley Robinson,2012,4
