The Time Machine,H. G. Wells,1895,4
The Crystal Egg,H. G. Wells,1897,3
The Ideal,Stanley G. Weinbaum,1935,1
The First Days of May,Claude Veillot,1961,1
From the London Times of 1904,Mark Twain,1898,2
Day of Succession,Theodore L. Thomas,1959,1
You Are With It!,Will Stanton,1961,1
Another World,J. -H. Rosny aîné,1895,3
"The Business, as Usual",Mack Reynolds,1952,2
Angel's Egg,Edgar Pangborn,1951,4
What Was It?,Fitz-James O'Brien,1859,1
Unhuman Sacrifice,Katherine MacLean,1958,2
Cease Fire,Frank Herbert,1958,1
Sky Lift,Robert A. Heinlein,1953,1
What's It Like Out There?,Edmond Hamilton,1952,4
Sail On! Sail On!,Philip José Farmer,1952,5
The Star,Arthur C. Clarke,1955,16
The Wind People,Marion Zimmer Bradley,1959,3
Moxon's Master,Ambrose Bierce,1899,2
Of Time and Third Avenue,Alfred Bester,1951,2
Reason,Isaac Asimov,1941,7
Call Me Joe,Poul Anderson,1957,6
Who Can Replace a Man?,Brian W. Aldiss,1958,7
