Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
The Secret Place,Richard McKenna,1966,3
The Saliva Tree,Brian W. Aldiss,1965,2
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
The Planners,Kate Wilhelm,1968,3
Passengers,Robert Silverberg,1968,10
Mother to the World,Richard Wilson,1968,3
The Last Castle,Jack Vance,1966,7
He Who Shapes,Roger Zelazny,1965,6
Gonna Roll the Bones,Fritz Leiber,1967,6
Dragonrider,Anne McCaffrey,1967,5
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
Call Him Lord,Gordon R. Dickson,1966,3
A Boy and His Dog,Harlan Ellison,1969,9
Behold the Man,Michael Moorcock,1966,6
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
