The Cost to Be Wise,Maureen F. McHugh,1996,4
Griffin's Egg,Michael Swanwick,1991,6
The Hemingway Hoax,Joe Haldeman,1990,7
Mr. Boy,James Patrick Kelly,1990,6
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Oceanic,Greg Egan,1998,5
Outnumbering the Dead,Frederik Pohl,1991,2
Surfacing,Walter Jon Williams,1988,4
Tendeléo's Story,Ian McDonald,2000,3
Turquoise Days,Alastair Reynolds,2002,2
Forgiveness Day,Ursula K. Le Guin,1994,8
Beggars in Spain,Nancy Kress,1991,8
Sailing to Byzantium,Robert Silverberg,1985,11
