Against Babylon,Robert Silverberg,1986,2
And So To Bed,Harry Turtledove,1986,2
The Beautiful and the Sublime,Bruce Sterling,1986,1
Chance,Connie Willis,1986,3
Covenant of Souls,Michael Swanwick,1986,1
Down and Out in the Year 2000,Kim Stanley Robinson,1986,1
Fair Game,Howard Waldrop,1986,1
Fiddling for Waterbuffaloes,S. P. Somtow,1986,2
The Gate of Ghosts,Karen Joy Fowler,1986,1
Grave Angels,Richard Kearns,1986,3
Hatrack River,Orson Scott Card,1986,5
Into Gold,Tanith Lee,1986,2
Jeff Beck,Lewis Shiner,1986,1
Night Moves,Tim Powers,1986,1
Pretty Boy Crossover,Pat Cadigan,1986,7
The Prisoner of Chillon,James Patrick Kelly,1986,2
The Pure Product,John Kessel,1986,3
R & R,Lucius Shepard,1986,9
Sallie C.,"Neal Barrett, Jr.",1986,1
Sea Change,Kage Baker,1986,1
Snake-Eyes,Tom Maddox,1986,1
Strangers on Paradise,Damon Knight,1986,1
Surviving,Judith Moffett,1986,4
Tangents,Greg Bear,1986,4
Tattoos,Jack Dann,1986,1
Video Star,Walter Jon Williams,1986,1
The Winter Market,William Gibson,1985,6
