This Immortal,Roger Zelazny,1966,12
The Midwich Cuckoos,John Wyndham,1957,10
The Shadow of the Torturer,Gene Wolfe,1980,3
Doomsday Book,Connie Willis,1992,30
The Legion of Time,Jack Williamson,1952,3
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
The War of the Worlds,H. G. Wells,1898,31
The Jonah Kit,Ian Watson,1975,2
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
A Fire Upon the Deep,Vernor Vinge,1992,23
Journey to the Center of the Earth,Jules Verne,1864,14
The Voyage of the Space Beagle,A. E. van Vogt,1950,3
The Languages of Pao,Jack Vance,1959,3
The Man Who Fell to Earth,Walter Tevis,1963,6
Stations of the Tide,Michael Swanwick,1991,8
More Than Human,Theodore Sturgeon,1953,29
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Earth Abides,George R. Stewart,1949,25
Involution Ocean,Bruce Sterling,1977,1
Snow Crash,Neal Stephenson,1992,23
The Iron Dream,Norman Spinrad,1972,3
Triplanetary,Edward E. Smith,1948,2
Norstrilia,Cordwainer Smith,1975,9
Tik-Tok,John Sladek,1983,2
The Man in the Maz,Robert Silverberg,1969,1
City Come A-Walkin',John Shirley,1980,1
Life During Wartime,Lucius Shepard,1987,6
Frankenstein,Mary Shelley,1818,38
"Immortality, Inc.",Robert Sheckley,1959,2
"Other Days, Other Eyes",Bob Shaw,1972,4
The Female Man,Joanna Russ,1975,28
Red Mars,Kim Stanley Robinson,1992,25
Pavane,Keith Roberts,1968,12
The Glamour,Christopher Priest,1984,3
The Anubis Gates,Tim Powers,1983,7
Man Plus,Frederik Pohl,1976,11
Nineteen Eighty-Four,George Orwell,1949,43
Ringworld,Larry Niven,1970,34
Altered Carbon,Richard K. Morgan,2002,17
Bring the Jubilee,Ward Moore,1953,10
Black Gods & Scarlet Dreams,C. L. Moore,2002,1
The Final Programme,Michael Moorcock,1968,4
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
China Mountain Zhang,Maureen F. McHugh,1992,16
I Am Legend,Richard Matheson,1954,15
Guernica Night,Barry N. Malzberg,1975,3
Solaris,Stanislaw Lem,1970,30
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Fury,"Henry Kuttner, C. L. Moore",1950,5
Flowers for Algernon,Daniel Keyes,1966,34
The Journal of Nicholas the American,Leigh Kennedy,1986,4
This Island Earth,Raymond F. Jones,1952,1
Dr. Adder,K. W. Jeter,1984,1
Brave New World,Aldous Huxley,1932,33
Dune,Frank Herbert,1965,47
Starship Troopers,Robert A. Heinlein,1959,27
Orphans of the Sky,Robert A. Heinlein,1963,2
The Centauri Device,M. John Harrison,1974,6
Make Room! Make Room!,Harry Harrison,1966,9
The Reality Dysfunction,Peter F. Hamilton,1996,4
The Forever War,Joe Haldeman,1975,33
Neuromancer,William Gibson,1984,34
The Lovers,Philip José Farmer,1961,6
The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1968,1
Permutation City,Greg Egan,1994,9
The Lost World,Arthur Conan Doyle,1912,10
The Genocides,Thomas M. Disch,1965,2
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
Nova,Samuel R. Delany,1968,12
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
Childhood's End,Arthur C. Clarke,1953,38
Heroes and Villains,Angela Carter,1969,5
Speaker for the Dead,Orson Scott Card,1986,17
The Best of John W. Campbell,"John W. Campbell, Jr.",1976,3
Synners,Pat Cadigan,1991,13
The Ticket That Exploded,William S. Burroughs,1962,2
A Princess of Mars,Edgar Rice Burroughs,1917,20
A Clockwork Orange,Anthony Burgess,1962,26
Rogue Moon,Algis Budrys,1960,13
The Sheep Look Up,John Brunner,1972,10
The Martian Chronicles,Ray Bradbury,1950,37
Fahrenheit 451,Ray Bradbury,1953,31
A Case of Conscience,James Blish,1958,22
Ancient of Days,Michael Bishop,1985,2
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Timescape,Gregory Benford,1980,20
Blood Music,Greg Bear,1985,15
The Garments of Caean,Barrington J. Bayley,1976,1
Moonseed,Stephen Baxter,1998,1
The Player of Games,Iain M. Banks,1988,16
The Drowned World,J. G. Ballard,1962,15
Super-Cannes,J. G. Ballard,2000,3
"I, Robot",Isaac Asimov,1950,21
The Foundation Trilogy,Isaac Asimov,1951-53,35
Hothouse,Brian W. Aldiss,1962,12
