The Big Flash,Norman Spinrad,1969,4
The Brooklyn Project,William Tenn,1948,2
Critical Factor,Hal Clement,1953,1
Dolphin's Way,Gordon R. Dickson,1964,1
The Engine at Heartspring's Center,Roger Zelazny,1974,4
The Jigsaw Man,Larry Niven,1967,3
Kyrie,Poul Anderson,1968,4
Masks,Damon Knight,1968,5
The Million-Year Picnic,Ray Bradbury,1946,5
Pilgrimage to Earth,Robert Sheckley,1956,1
Reason,Isaac Asimov,1941,7
Sail On! Sail On!,Philip José Farmer,1952,5
Slow Tuesday Night,R. A. Lafferty,1965,4
The Streets of Ashkelon,Harry Harrison,1962,3
Sundance,Robert Silverberg,1969,6
The Terminal Beach,J. G. Ballard,1964,7
Thunder and Roses,Theodore Sturgeon,1947,8
Tricentennial,Joe Haldeman,1976,3
Who Can Replace a Man?,Brian W. Aldiss,1958,7
Coming Attraction,Fritz Leiber,1950,12
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
All You Zombies—,Robert A. Heinlein,1959,12
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
The Cold Equations,Tom Godwin,1954,12
Fondly Fahrenheit,Alfred Bester,1954,13
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Sentinel,Arthur C. Clarke,1951,10
That Only a Mother,Judith Merril,1948,11
Day Million,Frederik Pohl,1966,13
Desertion,Clifford D. Simak,1944,9
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
When It Changed,Joanna Russ,1972,16
