Light From Uncommon Stars,Ryka Aoki,2021,2
A Woman of the Iron People,Eleanor Arnason,1991,6
Who Runs the World?,Virginia Bergin,2017,2
The Girl in the Road,Monica Byrne,2014,2
Walk to the End of the World,Suzy McKee Charnas,1974,8
Motherlines,Suzy McKee Charnas,1978,2
The Conqueror's Child,Suzy McKee Charnas,1999,3
Black Wine,Candas Jane Dorsey,1997,4
Freshwater,Akwaeke Emezi,2018,2
The New Mother,Eugene Fischer,2015,1
Cloud & Ashes: Three Winter's Tales,Greer Gilman,2009,2
Wild Life,Molly Gloss,2000,2
The Kappa Child,Hiromi Goto,2002,3
Ammonite,Nicola Griffith,1993,15
Redwood and Wildfire,Andrea Hairston,2011,2
Camouflage,Joe Haldeman,2006,2
The Carhullan Army,Sarah Hall,2007,2
Waking the Moon,Elizabeth Hand,1994,4
Light,M. John Harrison,2002,7
Half Life,Shelley Jackson,2006,2
White Queen,Gwyneth Jones,1991,5
The Drowning Girl,Caitlín R. Kiernan,2012,3
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
China Mountain Zhang,Maureen F. McHugh,1992,16
When the Moon Was Ours,Anna-Marie McLemore,2016,2
They Will Dream in the Garden,Gabriela Damián Miravete,2018,2
The Knife of Never Letting Go,Patrick Ness,2008,1
"Ife-Iyoku, the Tale of Imadeyunuagbon",Ekpeki Donald Oghenechovwe,2020,1
The Memoirs Of Elizabeth Frankenstein,Theodore Roszak,1995,1
Set This House In Order: A Romance Of Souls,Matt Ruff,2003,1
The Sparrow,Mary Doria Russell,1996,23
The Female Man,Joanna Russ,1975,28
Air,Geoff Ryman,2004,8
"Ancient, Ancient",Kiini Ibura Salaam,2012,3
Lizard Radio,Pat Schmatz,2015,2
Filter House,Nisi Shawl,2008,2
Not Before Sundown,Johanna Sinisalo,2003,2
Sorrowland,Rivers Solomon,2021,1
Larque on the Wing,Nancy Springer,1994,3
Rupetta,N. A. Sulway,2013,2
Baba Yaga Laid an Egg,Dubravka Ugresic,2010,2
The Orphan's Tales: In the Night Garden,Catherynne M. Valente,2006,2
My Real Children,Jo Walton,2014,3
Ōoku: The Inner Chambers,Fumi Yoshinaga,2005,2
