Who Can Replace a Man?,Brian W. Aldiss,1958,7
Delenda Est,Poul Anderson,1955,2
The Man Who Came Early,Poul Anderson,1956,7
Call Me Joe,Poul Anderson,1957,6
The Longest Voyage,Poul Anderson,1960,3
No Truce with Kings,Poul Anderson,1963,3
The Queen of Air and Darkness,Poul Anderson,1971,9
Goat Song,Poul Anderson,1972,7
The Saturn Game,Poul Anderson,1981,4
The Underhandler,Christopher Anvil,1990,1
Robbie,Isaac Asimov,1940,7
Reason,Isaac Asimov,1941,7
Nightfall,Isaac Asimov,1941,13
Liar!,Isaac Asimov,1941,6
Runaround,Isaac Asimov,1942,2
The Endochronic Properties of Resublimated Thiotimoline,Isaac Asimov,1948,1
The Fun They Had,Isaac Asimov,1951,1
The Martian Way,Isaac Asimov,1952,6
The Last Question,Isaac Asimov,1956,8
The Ugly Little Boy,Isaac Asimov,1958,5
The Feeling of Power,Isaac Asimov,1958,2
The Bicentennial Man,Isaac Asimov,1976,9
Robot Dreams,Isaac Asimov,1986,6
Cheat!,Allan Baillie,1995,1
The Voices of Time,J. G. Ballard,1960,7
The State of the Art,Iain M. Banks,1989,1
Farewell to the Master,Harry Bates,1940,5
Adam and No Eve,Alfred Bester,1941,4
Fondly Fahrenheit,Alfred Bester,1954,13
Bears Discover Fire,Terry Bisson,1990,15
Surface Tension,James Blish,1952,9
That Hell-Bound Train,Robert Bloch,1958,3
Mars Is Heaven!,Ray Bradbury,1948,7
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
"Marionettes, Inc.",Ray Bradbury,1949,1
The Veldt,Ray Bradbury,1950,3
There Will Come Soft Rains,Ray Bradbury,1950,8
The Fog Horn,Ray Bradbury,1951,1
The Pedestrian,Ray Bradbury,1951,4
The April Witch,Ray Bradbury,1952,1
A Sound of Thunder,Ray Bradbury,1952,6
All Summer in a Day,Ray Bradbury,1954,3
The Crystal Spheres,David Brin,1984,3
Thor Meets Captain America,David Brin,1986,2
The Star Ducks,Bill Brown,1950,4
A Shady Plot,Elsie Brown,1921,1
Etaoin Shrdlu,Fredric Brown,1942,2
Arena,Fredric Brown,1944,12
The Weapon,Fredric Brown,1951,4
Answer,Fredric Brown,1954,5
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Speech Sounds,Octavia E. Butler,1983,8
Bloodchild,Octavia E. Butler,1984,18
Who Goes There?,"John W. Campbell, Jr.",1938,12
Ender's Game,Orson Scott Card,1977,6
Understand,Ted Chiang,1991,5
Story of Your Life,Ted Chiang,1998,14
Hell Is the Absence of God,Ted Chiang,2001,9
Dacey's Patent Automatic Nanny,Ted Chiang,2011,1
Rescue Party,Arthur C. Clarke,1946,7
The Sentinel,Arthur C. Clarke,1951,10
Superiority,Arthur C. Clarke,1951,2
The Nine Billion Names of God,Arthur C. Clarke,1953,13
The Star,Arthur C. Clarke,1955,16
"Dial ""F"" for Frankenstein",Arthur C. Clarke,1965,1
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Chaser,John Collier,1940,1
The Girl in the Golden Atom,Ray Cummings,1919,3
Or All the Seas with Oysters,Avram Davidson,1958,10
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
Beyond Lies the Wub,Philip K. Dick,1952,2
Imposter,Philip K. Dick,1953,4
The Commuter,Philip K. Dick,1953,1
The Variable Man,Philip K. Dick,1953,1
Roog,Philip K. Dick,1953,1
Second Variety,Philip K. Dick,1953,8
Sales Pitch,Philip K. Dick,1954,1
The Golden Man,Philip K. Dick,1954,2
Adjustment Team,Philip K. Dick,1954,1
The Father-Thing,Philip K. Dick,1954,4
Human Is,Philip K. Dick,1955,1
The Minority Report,Philip K. Dick,1956,1
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
Faith of Our Fathers,Philip K. Dick,1967,6
The Electric Ant,Philip K. Dick,1969,3
The Tower Room,Sara Douglass,2011,1
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
The Human Operators,"Harlan Ellison, A. E. van Vogt",1971,3
The Whimper of Whipped Dogs,Harlan Ellison,1973,1
Jeffty Is Five,Harlan Ellison,1977,10
"The Boy, the Dog and the Spaceship",Nicholas Fisk,1974,1
The Tunnel Ahead,Alice Glaser,1961,3
The Cold Equations,Tom Godwin,1954,12
Life-Line,Robert A. Heinlein,1939,3
Blowups Happen,Robert A. Heinlein,1940,4
The Roads Must Roll,Robert A. Heinlein,1940,7
Requiem,Robert A. Heinlein,1940,7
By His Bootstraps,Robert A. Heinlein,1941,8
… And He Built a Crooked House,Robert A. Heinlein,1941,7
Waldo,Robert A. Heinlein,1942,3
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
The Green Hills of Earth,Robert A. Heinlein,1947,7
Gulf,Robert A. Heinlein,1949,3
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
The Menace from Earth,Robert A. Heinlein,1957,3
All You Zombies—,Robert A. Heinlein,1959,12
The Monkey's Paw,W. W. Jacobs,1902,2
Flowers for Algernon,Daniel Keyes,1959,15
Rita Hayworth and Shawshank Redemption,Stephen King,1982,1
The Langoliers,Stephen King,1990,1
The Little Black Bag,C. M. Kornbluth,1950,9
The Marching Morons,C. M. Kornbluth,1951,7
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
The Proud Robot,"Henry Kuttner, C. L. Moore",1943,5
Nine Lives,Ursula K. Le Guin,1969,13
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
The Day Before the Revolution,Ursula K. Le Guin,1974,9
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
The Matter of Seggri,Ursula K. Le Guin,1994,4
A Pail of Air,Fritz Leiber,1951,5
First Contact,Murray Leinster,1945,10
Exploration Team,Murray Leinster,1956,3
Enemy Mine,Barry B. Longyear,1979,7
The Nameless City,H. P. Lovecraft,1921,1
The Colour Out of Space,H. P. Lovecraft,1927,7
The Call of Cthulhu,H. P. Lovecraft,1928,3
The Great God Pan,Arthur Machen,1894,1
A Song for Lya,George R. R. Martin,1974,8
Sandkings,George R. R. Martin,1979,11
Blood of the Dragon,George R. R. Martin,1996,4
The Hedge Knight,George R. R. Martin,1998,1
Born of Man and Woman,Richard Matheson,1950,7
The Ship Who Sang,Anne McCaffrey,1961,7
Weyr Search,Anne McCaffrey,1967,6
The Days of Solomon Gursky,Ian McDonald,1998,2
That Only a Mother,Judith Merril,1948,11
Telenapota Abishkar,Premendra Mitra,1984,1
No Woman Born,C. L. Moore,1944,6
Neutron Star,Larry Niven,1966,8
Inconstant Moon,Larry Niven,1971,9
Omnilingual,H. Beam Piper,1957,4
The Tell-Tale Heart,Edgar Allan Poe,1843,1
The Cask of Amontillado,Edgar Allan Poe,1846,1
The Tunnel Under the World,Frederik Pohl,1955,6
Helen O'Loy,Lester del Rey,1938,5
Allamagoosa,Eric Frank Russell,1955,7
When It Changed,Joanna Russ,1972,16
The Death-Trap,Saki,1924,1
The Miracle Merchant,Saki,1934,1
"Locomotive 38, the Ojibway",William Saroyan,1937,1
Light of Other Days,Bob Shaw,1966,15
The Gun Without a Bang,Robert Sheckley,1958,1
Passengers,Robert Silverberg,1968,10
Nightwings,Robert Silverberg,1968,6
Born with the Dead,Robert Silverberg,1974,9
Gilgamesh in the Outback,Robert Silverberg,1986,3
The Big Front Yard,Clifford D. Simak,1958,8
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Scanners Live in Vain,Cordwainer Smith,1950,9
The Game of Rat and Dragon,Cordwainer Smith,1955,17
A Planet Named Shayol,Cordwainer Smith,1961,6
Across Three Millennia,Emily Smith,1997,1
Pandora's Millions,George O. Smith,1945,1
The Lady or the Tiger?,Frank R. Stockton,1882,1
The Conquest of Gola,Leslie F. Stone,1931,6
"Space, Time, and the Incurable Romantic",J. Michael Straczynski,2000,1
A Colder War,Charles Stross,2000,2
Microcosmic God,Theodore Sturgeon,1941,11
"If All Men Were Brothers, Would You Let One Marry Your Sister?",Theodore Sturgeon,1967,2
The Liberation of Earth,William Tenn,1953,7
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Women Men Don't See,"James Tiptree, Jr.",1973,9
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Herbig-Haro,Harry Turtledove,1984,1
The Road Not Taken,Harry Turtledove,1985,2
Telek,Jack Vance,1952,1
The Moon Moth,Jack Vance,1961,9
The Dragon Masters,Jack Vance,1962,6
The Last Castle,Jack Vance,1966,7
Black Destroyer,A. E. van Vogt,1939,9
Enchanted Village,A. E. van Vogt,1950,4
True Names,Vernor Vinge,1981,6
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Mr. Goober's Show,Howard Waldrop,1998,1
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
A Martian Odyssey,Stanley G. Weinbaum,1934,16
The Crystal Egg,H. G. Wells,1897,3
The Canterville Ghost,Oscar Wilde,1887,1
"Business as Usual, During Alterations",Ralph Williams,1958,2
The Wind Cap,Jane Yolen,1977,1
The George Business,Roger Zelazny,1980,1
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
