The Miracle of the Lily,Clare Winger Harris,1928,3
The Ultimate Ingredient,Greye La Spina,1919,1
Lady Clanbevan's Baby,Richard Dehan (Clotilde Augusta Inez Mary),1915,1
Monsieur Fly-by-Night,Muriel Pollexfen,1915,1
The Five Senses,E. Nesbit,1909,2
The Sultana's Dream,Rokeya Sakhawat Hossain,1905,2
The Curious Experience of Thomas Dunbar,Francis Stevens,1904,1
The Hall Bedroom,Mary E. Wilkins Freeman,1903,2
The Blue Laboratory,"L. T. Meade, Robert Eustace",1897,1
Good Lady Ducayne,Mary Elizabeth Braddon,1896,1
A Wife Manufactured to Order,Alice W. Fuller,1895,2
The Earth Slept: A Vision,Adeline Knapp,1894,1
The Moonstone Mass,Harriet Prescott Spofford,1868,1
The Mortal Immortal,Mary Shelley,1833,4
