The Things,Peter Watts,2010,9
Palimpsest,Charles Stross,2009,3
Exhalation,Ted Chiang,2008,8
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
How to Talk to Girls at Parties,Neil Gaiman,2006,5
The Calorie Man,Paolo Bacigalupi,2005,6
The People of Sand and Slag,Paolo Bacigalupi,2004,7
Liking What You See: A Documentary,Ted Chiang,2002,3
Fast Times at Fairmont High,Vernor Vinge,2001,5
Hell Is the Absence of God,Ted Chiang,2001,9
Lobsters,Charles Stross,2001,9
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Seventy-Two Letters,Ted Chiang,2000,5
Oceanic,Greg Egan,1998,5
Story of Your Life,Ted Chiang,1998,14
Think Like a Dinosaur,James Patrick Kelly,1995,11
Forgiveness Day,Ursula K. Le Guin,1994,8
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Even the Queen,Connie Willis,1992,9
Beggars in Spain,Nancy Kress,1991,8
Understand,Ted Chiang,1991,5
A Walk in the Sun,Geoffrey A. Landis,1991,4
Bears Discover Fire,Terry Bisson,1990,15
The Hemingway Hoax,Joe Haldeman,1990,7
Learning to Be Me,Greg Egan,1990,3
Mr. Boy,James Patrick Kelly,1990,6
Tower of Babylon,Ted Chiang,1990,5
Great Work of Time,John Crowley,1989,10
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Last of the Winnebagos,Connie Willis,1988,9
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Rachel in Love,Pat Murphy,1987,13
R & R,Lucius Shepard,1986,9
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Green Days in Brunei,Bruce Sterling,1985,4
Paladin of the Lost Hour,Harlan Ellison,1985,4
Sailing to Byzantium,Robert Silverberg,1985,11
Bloodchild,Octavia E. Butler,1984,18
Press ENTER ■,John Varley,1984,9
Blood Music,Greg Bear,1983,15
Hardfought,Greg Bear,1983,8
Speech Sounds,Octavia E. Butler,1983,8
Burning Chrome,William Gibson,1982,10
Fire Watch,Connie Willis,1982,10
A Letter from the Clearys,Connie Willis,1982,4
The Postman,David Brin,1982,3
Souls,Joanna Russ,1982,9
Swarm,Bruce Sterling,1982,10
Johnny Mnemonic,William Gibson,1981,5
True Names,Vernor Vinge,1981,6
The Brave Little Toaster,Thomas M. Disch,1980,5
Nightflyers,George R. R. Martin,1980,6
The Ugly Chickens,Howard Waldrop,1980,11
Enemy Mine,Barry B. Longyear,1979,7
Sandkings,George R. R. Martin,1979,11
Unaccompanied Sonata,Orson Scott Card,1979,5
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Persistence of Vision,John Varley,1978,12
Seven American Nights,Gene Wolfe,1978,10
Air Raid,John Varley,1977,10
Ender's Game,Orson Scott Card,1977,6
Jeffty Is Five,Harlan Ellison,1977,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Stardance,"Spider Robinson, Jeanne Robinson",1977,5
The Bicentennial Man,Isaac Asimov,1976,9
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Home Is the Hangman,Roger Zelazny,1975,5
A Momentary Taste of Being,"James Tiptree, Jr.",1975,2
Born with the Dead,Robert Silverberg,1974,9
The Day Before the Revolution,Ursula K. Le Guin,1974,9
A Little Something for Us Tempunauts,Philip K. Dick,1974,2
A Song for Lya,George R. R. Martin,1974,8
The Death of Doctor Island,Gene Wolfe,1973,10
The Deathbird,Harlan Ellison,1973,7
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
With Morning Comes Mistfall,George R. R. Martin,1973,5
The Women Men Don't See,"James Tiptree, Jr.",1973,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Fifth Head of Cerberus,Gene Wolfe,1972,9
The Gold at the Starbow's End,Frederik Pohl,1972,7
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
When It Changed,Joanna Russ,1972,16
The Word for World Is Forest,Ursula K. Le Guin,1972,7
Inconstant Moon,Larry Niven,1971,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Queen of Air and Darkness,Poul Anderson,1971,9
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
Slow Sculpture,Theodore Sturgeon,1970,6
A Boy and His Dog,Harlan Ellison,1969,9
Nine Lives,Ursula K. Le Guin,1969,13
The Beast That Shouted Love at the Heart of the World,Harlan Ellison,1968,2
Nightwings,Robert Silverberg,1968,6
Passengers,Robert Silverberg,1968,10
Time Considered as a Helix of Semi-Precious Stones,Samuel R. Delany,1968,8
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
Faith of Our Fathers,Philip K. Dick,1967,6
Gonna Roll the Bones,Fritz Leiber,1967,6
Hawksbill Station,Robert Silverberg,1967,6
The Heat Death of the Universe,Pamela Zoline,1967,5
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
Riders of the Purple Wage,Philip José Farmer,1967,4
The Star Pit,Samuel R. Delany,1967,10
Behold the Man,Michael Moorcock,1966,6
Day Million,Frederik Pohl,1966,13
For a Breath I Tarry,Roger Zelazny,1966,8
The Keys to December,Roger Zelazny,1966,5
The Last Castle,Jack Vance,1966,7
Light of Other Days,Bob Shaw,1966,15
Neutron Star,Larry Niven,1966,8
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
He Who Shapes,Roger Zelazny,1965,6
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
"Soldier, Ask Not",Gordon R. Dickson,1964,5
The Terminal Beach,J. G. Ballard,1964,7
A Rose for Ecclesiastes,Roger Zelazny,1963,12
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
The Dragon Masters,Jack Vance,1962,6
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
Hothouse,Brian W. Aldiss,1961,3
The Moon Moth,Jack Vance,1961,9
A Planet Named Shayol,Cordwainer Smith,1961,6
The Ship Who Sang,Anne McCaffrey,1961,7
All You Zombies—,Robert A. Heinlein,1959,12
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
Flowers for Algernon,Daniel Keyes,1959,15
The Big Front Yard,Clifford D. Simak,1958,8
The Men Who Murdered Mohammed,Alfred Bester,1958,7
Or All the Seas with Oysters,Avram Davidson,1958,10
Space-Time for Springers,Fritz Leiber,1958,3
The Ugly Little Boy,Isaac Asimov,1958,5
The Menace from Earth,Robert A. Heinlein,1957,3
The Country of the Kind,Damon Knight,1956,11
A Gun for Dinosaur,L. Sprague de Camp,1956,4
The Last Question,Isaac Asimov,1956,8
Allamagoosa,Eric Frank Russell,1955,7
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Star,Arthur C. Clarke,1955,16
The Tunnel Under the World,Frederik Pohl,1955,6
All Summer in a Day,Ray Bradbury,1954,3
The Cold Equations,Tom Godwin,1954,12
Fondly Fahrenheit,Alfred Bester,1954,13
It's a Good Life,Jerome Bixby,1953,8
The Nine Billion Names of God,Arthur C. Clarke,1953,13
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Second Variety,Philip K. Dick,1953,8
Baby Is Three,Theodore Sturgeon,1952,6
The Martian Way,Isaac Asimov,1952,6
A Sound of Thunder,Ray Bradbury,1952,6
Surface Tension,James Blish,1952,9
The Year of the Jackpot,Robert A. Heinlein,1952,3
… And Then There Were None,Eric Frank Russell,1951,4
The Marching Morons,C. M. Kornbluth,1951,7
A Pail of Air,Fritz Leiber,1951,5
The Sentinel,Arthur C. Clarke,1951,10
Coming Attraction,Fritz Leiber,1950,12
The Little Black Bag,C. M. Kornbluth,1950,9
The Man Who Sold the Moon,Robert A. Heinlein,1950,7
Scanners Live in Vain,Cordwainer Smith,1950,9
There Will Come Soft Rains,Ray Bradbury,1950,8
The Veldt,Ray Bradbury,1950,3
"Dark They Were, and Golden-Eyed",Ray Bradbury,1949,3
The Lottery,Shirley Jackson,1948,4
E for Effort,T. L. Sherred,1947,7
The Green Hills of Earth,Robert A. Heinlein,1947,7
Thunder and Roses,Theodore Sturgeon,1947,8
The Million-Year Picnic,Ray Bradbury,1946,5
Rescue Party,Arthur C. Clarke,1946,7
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
First Contact,Murray Leinster,1945,10
Arena,Fredric Brown,1944,12
Desertion,Clifford D. Simak,1944,9
Killdozer!,Theodore Sturgeon,1944,5
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
Foundation,Isaac Asimov,1942,4
The Unpleasant Profession of Jonathan Hoag,Robert A. Heinlein,1942,4
The Weapon Shop,A. E. van Vogt,1942,7
… And He Built a Crooked House,Robert A. Heinlein,1941,7
By His Bootstraps,Robert A. Heinlein,1941,8
Liar!,Isaac Asimov,1941,6
Microcosmic God,Theodore Sturgeon,1941,11
Nightfall,Isaac Asimov,1941,13
Solution Unsatisfactory,Robert A. Heinlein,1941,2
Universe,Robert A. Heinlein,1941,4
Requiem,Robert A. Heinlein,1940,7
The Roads Must Roll,Robert A. Heinlein,1940,7
Robbie,Isaac Asimov,1940,7
Black Destroyer,A. E. van Vogt,1939,9
Who Goes There?,"John W. Campbell, Jr.",1938,12
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Sidewise in Time,Murray Leinster,1934,3
Shambleau,C. L. Moore,1933,6
The Colour Out of Space,H. P. Lovecraft,1927,7
The Machine Stops,E. M. Forster,1909,8
The Man Who Could Work Miracles,H. G. Wells,1898,2
A Descent into the Maelström,Edgar Allan Poe,1841,3
