The Heat Death of the Universe,Pamela Zoline,1967,5
Kinds of Strangers,Sarah Zettel,1999,3
A Rose for Ecclesiastes,Roger Zelazny,1963,12
He Who Shapes,Roger Zelazny,1965,6
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
This Moment of the Storm,Roger Zelazny,1966,4
For a Breath I Tarry,Roger Zelazny,1966,8
The Keys to December,Roger Zelazny,1966,5
The Engine at Heartspring's Center,Roger Zelazny,1974,4
Home Is the Hangman,Roger Zelazny,1975,5
"24 Views of Mt. Fuji, by Hokusai",Roger Zelazny,1985,5
Permafrost,Roger Zelazny,1986,3
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
Carnival Nine,Caroline M. Yoachim,2017,4
The Archronology of Love,Caroline M. Yoachim,2019,6
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
Consider Her Ways,John Wyndham,1956,3
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
"No Placeholder for You, My Love",Nick Wolven,2015,3
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
The Fifth Head of Cerberus,Gene Wolfe,1972,9
The Death of Doctor Island,Gene Wolfe,1973,10
The Eyeflash Miracles,Gene Wolfe,1976,3
Seven American Nights,Gene Wolfe,1978,10
A Cabin on the Coast,Gene Wolfe,1984,3
Memorare,Gene Wolfe,2007,4
Open House on Haunted Hill,John Wiswell,2020,3
The Cartesian Theater,Robert Charles Wilson,2006,3
Julian: A Christmas Story,Robert Charles Wilson,2006,4
"This Peaceable Land; or, The Unbearable Vision of Harriet Beecher Stowe",Robert Charles Wilson,2009,3
Utriusque Cosmi,Robert Charles Wilson,2009,3
Mother to the World,Richard Wilson,1968,3
A Taste of Honey,Kai Ashante Wilson,2016,3
Fire Watch,Connie Willis,1982,10
A Letter from the Clearys,Connie Willis,1982,4
The Sidon in the Mirror,Connie Willis,1983,4
Blued Moon,Connie Willis,1984,4
Chance,Connie Willis,1986,3
Schwarzschild Radius,Connie Willis,1987,4
The Last of the Winnebagos,Connie Willis,1988,9
At the Rialto,Connie Willis,1989,8
Cibola,Connie Willis,1990,3
Jack,Connie Willis,1991,3
Even the Queen,Connie Willis,1992,9
Death on the Nile,Connie Willis,1993,4
Just Like the Ones We Used to Know,Connie Willis,2003,3
Inside Job,Connie Willis,2005,4
Dinosaurs,Walter Jon Williams,1987,4
Surfacing,Walter Jon Williams,1988,4
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Lethe,Walter Jon Williams,1997,3
Daddy's World,Walter Jon Williams,1999,5
The Green Leopard Plague,Walter Jon Williams,2003,4
Incarnation Day,Walter Jon Williams,2006,3
With Folded Hands …,Jack Williamson,1947,6
The Ultimate Earth,Jack Williamson,2000,3
The Mile-Long Spaceship,Kate Wilhelm,1957,3
"Baby, You Were Great",Kate Wilhelm,1967,4
The Planners,Kate Wilhelm,1968,3
"Forever Yours, Anna",Kate Wilhelm,1987,7
A Catalog of Storms,Fran Wilde,2019,4
All Systems Red,Martha Wells,2017,3
Openness,Alexander Weinstein,2016,3
The Island,Peter Watts,2009,9
The Things,Peter Watts,2010,9
ZeroS,Peter Watts,2017,4
Why I Left Harry's All-Night Hamburgers,Lawrence Watt-Evans,1987,4
The Very Slow Time Machine,Ian Watson,1978,5
Slow Birds,Ian Watson,1983,4
The Ugly Chickens,Howard Waldrop,1980,11
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
The Lions Are Asleep This Night,Howard Waldrop,1986,3
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
The King of Where-I-Go,Howard Waldrop,2005,3
"Utopia, LOL?",Jamie Wahls,2017,3
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
True Names,Vernor Vinge,1981,6
Fast Times at Fairmont High,Vernor Vinge,2001,5
The Cookie Monster,Vernor Vinge,2003,6
Eyes of Amber,Joan D. Vinge,1977,3
View from a Height,Joan D. Vinge,1978,5
Fireship,Joan D. Vinge,1978,3
The Best We Can,Carrie Vaughn,2013,3
That Game We Played During the War,Carrie Vaughn,2016,3
In the Bowl,John Varley,1975,3
Retrograde Summer,John Varley,1975,3
The Phantom of Kansas,John Varley,1976,3
Overdrawn at the Memory Bank,John Varley,1976,3
Air Raid,John Varley,1977,10
In the Hall of the Martian Kings,John Varley,1977,5
The Persistence of Vision,John Varley,1978,12
Options,John Varley,1979,5
Beatnik Bayou,John Varley,1980,4
The Pusher,John Varley,1981,5
Press ENTER ■,John Varley,1984,9
Black Destroyer,A. E. van Vogt,1939,9
Vault of the Beast,A. E. van Vogt,1940,3
The Weapon Shop,A. E. van Vogt,1942,7
Asylum,A. E. van Vogt,1942,3
Dormant,A. E. van Vogt,1948,3
Process,A. E. van Vogt,1950,3
Enchanted Village,A. E. van Vogt,1950,4
Fixing Hanover,Jeff VanderMeer,2008,4
The Miracle-Workers,Jack Vance,1958,3
The Moon Moth,Jack Vance,1961,9
The Dragon Masters,Jack Vance,1962,6
The Last Castle,Jack Vance,1966,7
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
Silently and Very Fast,Catherynne M. Valente,2011,4
Fade to White,Catherynne M. Valente,2012,3
The Future Is Blue,Catherynne M. Valente,2016,3
Custer's Last Jump,"Steven Utley, Howard Waldrop",1976,3
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Painwise,"James Tiptree, Jr.",1972,4
The Women Men Don't See,"James Tiptree, Jr.",1973,9
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
Slow Music,"James Tiptree, Jr.",1980,3
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
The Night Train,Lavie Tidhar,2010,3
Terminal,Lavie Tidhar,2016,4
The Vanishing Kind,Lavie Tidhar,2016,3
The Buried Giant,Lavie Tidhar,2018,3
Child's Play,William Tenn,1947,3
The Liberation of Earth,William Tenn,1953,7
Bernie the Faust,William Tenn,1963,3
A Letter from the Emperor,Steve Rasnic Tem,2010,3
"Eros, Philia, Agape",Rachel Swirsky,2009,6
The Lady Who Plucked Red Flowers Beneath the Queen's Window,Rachel Swirsky,2010,5
Fields of Gold,Rachel Swirsky,2011,3
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
Ginungagap,Michael Swanwick,1980,3
Trojan Horse,Michael Swanwick,1984,4
Dogfight,"Michael Swanwick, William Gibson",1985,4
The Edge of the World,Michael Swanwick,1989,5
Griffin's Egg,Michael Swanwick,1991,6
The Dead,Michael Swanwick,1996,4
Radiant Doors,Michael Swanwick,1998,4
Scherzo with Tyrannosaur,Michael Swanwick,1999,3
Ancient Engines,Michael Swanwick,1999,4
The Dog Said Bow-Wow,Michael Swanwick,2001,6
Slow Life,Michael Swanwick,2002,4
Triceratops Summer,Michael Swanwick,2005,3
Lord Weary's Empire,Michael Swanwick,2006,3
Tin Marsh,Michael Swanwick,2006,3
From Babel's Fall'n Glory We Fled,Michael Swanwick,2008,4
For I Have Lain Me Down on the Stone of Loneliness and I'll Not Be Back Again,Michael Swanwick,2011,3
Microcosmic God,Theodore Sturgeon,1941,11
Killdozer!,Theodore Sturgeon,1944,5
Memorial,Theodore Sturgeon,1946,3
Thunder and Roses,Theodore Sturgeon,1947,8
The Hurkle Is a Happy Beast,Theodore Sturgeon,1949,3
Baby Is Three,Theodore Sturgeon,1952,6
A Saucer of Loneliness,Theodore Sturgeon,1953,7
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
"When You Care, When You Love",Theodore Sturgeon,1962,3
Slow Sculpture,Theodore Sturgeon,1970,6
Occam's Scalpel,Theodore Sturgeon,1971,4
Lobsters,Charles Stross,2001,9
Halo,Charles Stross,2002,4
Rogue Farm,Charles Stross,2003,6
The Concrete Jungle,Charles Stross,2004,3
Palimpsest,Charles Stross,2009,3
Time Deer,Craig Strete,1974,3
Swarm,Bruce Sterling,1982,10
Dinner in Audoghast,Bruce Sterling,1985,4
Green Days in Brunei,Bruce Sterling,1985,4
Flowers of Edo,Bruce Sterling,1987,3
We See Things Differently,Bruce Sterling,1989,4
Dori Bangs,Bruce Sterling,1989,7
Bicycle Repairman,Bruce Sterling,1996,5
Taklamakan,Bruce Sterling,1998,4
Maneki Neko,Bruce Sterling,1998,4
In Paradise,Bruce Sterling,2002,3
The Blemmye's Strategem,Bruce Sterling,2005,3
Kiosk,Bruce Sterling,2007,3
Black Swan,Bruce Sterling,2009,3
The Death of Captain Future,Allen Steele,1995,5
… Where Angels Fear to Tread,Allen Steele,1997,4
The Days Between,Allen Steele,2001,3
The Emperor of Mars,Allen Steele,2010,4
Les Fleurs Du Mal,Brian Stableford,1994,3
Mortimer Gray's History of Death,Brian Stableford,1995,4
The Big Flash,Norman Spinrad,1969,4
No Direction Home,Norman Spinrad,1971,3
A Thing of Beauty,Norman Spinrad,1973,3
Scanners Live in Vain,Cordwainer Smith,1950,9
The Game of Rat and Dragon,Cordwainer Smith,1955,17
The Burning of the Brain,Cordwainer Smith,1958,3
Alpha Ralpha Boulevard,Cordwainer Smith,1961,4
A Planet Named Shayol,Cordwainer Smith,1961,6
The Ballad of Lost C'Mell,Cordwainer Smith,1962,5
On the Storm Planet,Cordwainer Smith,1965,4
Microbe,Joan Slonczewski,1995,3
Dead Worlds,Jack Skillingstead,2003,3
Baby Doll,Johanna Sinisalo,2002,4
Infinities,Vandana Singh,2009,3
Huddling Place,Clifford D. Simak,1944,4
Desertion,Clifford D. Simak,1944,9
The Big Front Yard,Clifford D. Simak,1958,8
Over the River and Through the Woods,Clifford D. Simak,1965,3
The Thing in the Stone,Clifford D. Simak,1970,3
Construction Shack,Clifford D. Simak,1973,4
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Hawksbill Station,Robert Silverberg,1967,6
Passengers,Robert Silverberg,1968,10
Nightwings,Robert Silverberg,1968,6
Sundance,Robert Silverberg,1969,6
Good News from the Vatican,Robert Silverberg,1971,5
When We Went to See the End of the World,Robert Silverberg,1972,5
Born with the Dead,Robert Silverberg,1974,9
Sailing to Byzantium,Robert Silverberg,1985,11
Gilgamesh in the Outback,Robert Silverberg,1986,3
The Secret Sharer,Robert Silverberg,1987,3
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
AirBody,Sameem Siddiqui,2020,3
Inclination,William Shunn,2006,4
Today I Am Paul,Martin L. Shoemaker,2015,5
In Hiding,Wilmar H. Shiras,1948,6
E for Effort,T. L. Sherred,1947,7
Salvador,Lucius Shepard,1984,6
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
The Jaguar Hunter,Lucius Shepard,1985,4
R & R,Lucius Shepard,1986,9
The Sun Spider,Lucius Shepard,1987,3
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Radiant Green Star,Lucius Shepard,2000,5
Only Partly Here,Lucius Shepard,2003,3
A Braver Thing,Charles Sheffield,1990,4
Georgia on My Mind,Charles Sheffield,1993,3
The Prize of Peril,Robert Sheckley,1958,3
The Store of the Worlds,Robert Sheckley,1959,4
Light of Other Days,Bob Shaw,1966,15
2066: Election Day,Michael Shaara,1956,3
Ten Excerpts from an Annotated Bibliography on the Cannibal Women of Ratnabar Island,Nibedita Sen,2019,3
Prodigal,Gord Sellar,2016,3
Laika's Ghost,Karl Schroeder,2011,3
The Ninth Symphony of Ludwig von Beethoven and Other Lost Songs,Carter Scholz,1977,3
Gypsy,Carter Scholz,2015,5
The Witches of Karres,James H. Schmitz,1949,3
Grandpa,James H. Schmitz,1955,4
The Battle of the Abaco Reefs,Hilbert Schenck,1979,3
The God Engines,John Scalzi,2009,3
Danny Goes to Mars,Pamela Sargent,1992,4
The Undiscovered,William Sanders,1997,6
Selkie Stories Are for Losers,Sofia Samatar,2013,3
Hard Mary,Sofia Samatar,2018,3
Fortress Ship,Fred Saberhagen,1963,3
Masque of the Red Shift,Fred Saberhagen,1965,3
The Unconquered Country,Geoff Ryman,1984,4
Everywhere,Geoff Ryman,1999,4
Have Not Have,Geoff Ryman,2001,3
Pol Pot's Beautiful Daughter (Fantasy),Geoff Ryman,2006,3
Blocked,Geoff Ryman,2009,3
What We Found,Geoff Ryman,2011,4
Rosary and Goldenstar,Geoff Ryman,2013,3
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
The Second Inquisition,Joanna Russ,1970,3
Nobody's Home,Joanna Russ,1972,7
When It Changed,Joanna Russ,1972,16
Souls,Joanna Russ,1982,9
Hobbyist,Eric Frank Russell,1947,4
Dear Devil,Eric Frank Russell,1950,4
… And Then There Were None,Eric Frank Russell,1951,4
Allamagoosa,Eric Frank Russell,1955,7
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
Echea,Kristine Kathryn Rusch,1998,4
Inhuman Garbage,Kristine Kathryn Rusch,2015,3
The Voluntary State,Christopher Rowe,2004,5
Another Word for Map Is Faith,Christopher Rowe,2006,3
The Contrary Gardener,Christopher Rowe,2012,3
Patron of the Arts,William Rotsler,1972,4
Heavy Planet,Milton A. Rothman,1939,3
Start the Clock,Benjamin Rosenbaum,2004,3
The House Beyond Your Sky,Benjamin Rosenbaum,2006,5
Quietus,Ross Rocklynne,1940,3
We Who Live in the Heart,Kelly Robson,2017,3
"Gods, Monsters, and the Lucky Peach",Kelly Robson,2018,3
Intervention,Kelly Robson,2018,4
Melancholy Elephants,Spider Robinson,1982,3
Black Air,Kim Stanley Robinson,1983,4
The Lucky Strike,Kim Stanley Robinson,1984,8
Green Mars,Kim Stanley Robinson,1985,5
The Blind Geometer,Kim Stanley Robinson,1986,3
Escape from Kathmandu,Kim Stanley Robinson,1986,3
Sexual Dimorphism,Kim Stanley Robinson,1999,3
Stardance,"Jeanne Robinson, Spider Robinson",1977,5
Welcome to Your Authentic Indian Experience™,Rebecca Roanhorse,2017,4
Beyond the Tattered Veil of Stars,Mercurio D. Rivera,2020,3
Beyond the Aquila Rift,Alastair Reynolds,2005,3
Troika,Alastair Reynolds,2010,3
A Murmuration,Alastair Reynolds,2015,4
The Iron Tactician,Alastair Reynolds,2016,3
Nerves,Lester del Rey,1942,5
The Wings of Night,Lester del Rey,1942,3
Kirinyaga,Mike Resnick,1988,7
For I Have Touched the Sky,Mike Resnick,1989,5
The Manamouki,Mike Resnick,1990,3
Bully!,Mike Resnick,1990,3
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
When the Old Gods Die,Mike Resnick,1995,3
Bibi,"Mike Resnick, Susan Shwartz",1995,3
The 43 Antarean Dynasties,Mike Resnick,1997,3
Hunting the Snark,Mike Resnick,1999,3
Travels with My Cats,Mike Resnick,2004,3
The Remoras,Robert Reed,1994,3
Marrow,Robert Reed,1997,3
Coelacanths,Robert Reed,2002,3
Eight Episodes,Robert Reed,2006,3
A Billion Eves,Robert Reed,2006,4
Five Thrillers,Robert Reed,2008,3
Before My Last Breath,Robert Reed,2009,3
Katabasis,Robert Reed,2012,4
Eater-of-Bone,Robert Reed,2012,3
San Diego Lightfoot Sue,Tom Reamy,1975,3
And Now His Lordship Is Laughing,Shiv Ramdas,2019,3
His Master's Voice,Hannu Rajaniemi,2008,4
Elegy for a Young Elk,Hannu Rajaniemi,2010,3
An Infinite Summer,Christopher Priest,1976,3
Fandom for Robots,Vina Jie-Min Prasad,2017,4
A Series of Steaks,Vina Jie-Min Prasad,2017,8
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
The Fly,Arthur Porges,1952,3
Jackie's-Boy,Steven Popkes,2010,3
The Tunnel Under the World,Frederik Pohl,1955,6
Day Million,Frederik Pohl,1966,13
The Gold at the Starbow's End,Frederik Pohl,1972,7
The Meeting,"Frederik Pohl, C. M. Kornbluth",1972,3
Fermi and Frost,Frederik Pohl,1985,3
Child of All Ages,P. J. Plauger,1975,5
He Walked Around the Horses,H. Beam Piper,1948,3
Omnilingual,H. Beam Piper,1957,4
Our Lady of the Open Road,Sarah Pinsker,2015,3
And Then There Were (N-One),Sarah Pinsker,2017,4
Wind Will Rove,Sarah Pinsker,2017,3
The Court Magician,Sarah Pinsker,2018,3
Two Truths and a Lie,Sarah Pinsker,2020,4
Game Preserve,Rog Phillips,1957,3
The Yellow Pill,Rog Phillips,1958,3
Dreams Are Sacred,Peter Phillips,1948,3
Manna,Peter Phillips,1949,3
Ghosts Doing the Orange Dance,Paul Park,2010,4
Angel's Egg,Edgar Pangborn,1951,4
The Music Master of Babylon,Edgar Pangborn,1954,3
The Secret Life of Bots,Suzanne Palmer,2017,6
The Painter of Trees,Suzanne Palmer,2019,3
The Astronaut from Wyoming,"Jerry Oltion, Adam-Troy Castro",1999,3
Binti,Nnedi Okorafor,2015,4
Brightside Crossing,Alan E. Nourse,1956,3
Into the Miranda Rift,G. David Nordley,1993,4
The Irish Astronaut,Val Nolan,2013,4
Becalmed in Hell,Larry Niven,1965,3
Neutron Star,Larry Niven,1966,8
The Jigsaw Man,Larry Niven,1967,3
The Fourth Profession,Larry Niven,1971,3
Inconstant Moon,Larry Niven,1971,9
The Hole Man,Larry Niven,1974,4
The Proving Ground,Alec Nevala-Lee,2017,3
At the Fall,Alec Nevala-Lee,2019,4
Winter Timeshare,Ray Nayler,2017,3
The Ocean Between the Leaves,Ray Nayler,2019,3
Nahiku West,Linda Nagata,2012,5
The Martian Obelisk,Linda Nagata,2017,7
Rachel in Love,Pat Murphy,1987,13
The Deepwater Bride,Tamsyn Muir,2015,3
Shambling Towards Hiroshima,James Morrow,2009,3
The Model of a Judge,William Morrison,1953,3
Lot,Ward Moore,1953,3
A Mastery of German,Marian Denise Moore,2020,3
Doorway Into Time,C. L. Moore,1943,3
No Woman Born,C. L. Moore,1944,6
Behold the Man,Michael Moorcock,1966,6
Pale Roses,Michael Moorcock,1974,3
Finisterra,David Moles,2007,5
Surviving,Judith Moffett,1986,4
Tiny Tango,Judith Moffett,1989,5
Command Performance,"Walter M. Miller, Jr.",1952,3
Crucifixus Etiam,"Walter M. Miller, Jr.",1953,4
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,4
We Are the Cloud,Sam J. Miller,2014,3
Calved,Sam J. Miller,2015,5
Things with Beards,Sam J. Miller,2016,6
That Only a Mother,Judith Merril,1948,11
The Walls of the Universe,Paul Melko,2006,3
Eight Miles,Sean McMullen,2010,3
The Audience,Sean McMullen,2015,3
The Secret Place,Richard McKenna,1966,3
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
Aztecs,Vonda N. McIntyre,1977,4
Little Faces,Vonda N. McIntyre,2005,5
Bridesicle,Will McIntosh,2009,3
Protection,Maureen F. McHugh,1992,3
Nekropolis,Maureen F. McHugh,1994,4
The Lincoln Train,Maureen F. McHugh,1995,7
The Cost to Be Wise,Maureen F. McHugh,1996,4
Special Economics,Maureen F. McHugh,2008,3
Useless Things,Maureen F. McHugh,2009,3
After the Apocalypse,Maureen F. McHugh,2011,3
Sidewalks,Maureen F. McHugh,2017,3
Yellow and the Perception of Reality,Maureen F. McHugh,2020,3
"Hello, Hello",Seanan McGuire,2015,3
Every Heart a Doorway,Seanan McGuire,2016,3
Tendeléo's Story,Ian McDonald,2000,3
The Little Goddess,Ian McDonald,2005,7
The Djinn's Wife,Ian McDonald,2006,5
The Tear,Ian McDonald,2008,4
The Fifth Dragon,Ian McDonald,2014,3
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
Time Travelers Never Die,Jack McDevitt,1996,3
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
The Ship Who Sang,Anne McCaffrey,1961,7
Weyr Search,Anne McCaffrey,1967,6
Dragonrider,Anne McCaffrey,1967,5
Recording Angel,Paul J. McAuley,1995,3
Reef,Paul J. McAuley,2000,4
Dead Men Walking,Paul J. McAuley,2006,3
Crimes and Glory,Paul J. McAuley,2009,3
The Choice,Paul J. McAuley,2011,5
Elves of Antarctica,Paul J. McAuley,2016,3
Dream Baby,Bruce McAllister,1987,3
Born of Man and Woman,Richard Matheson,1950,7
The Wedding Album,David Marusek,1999,4
With Morning Comes Mistfall,George R. R. Martin,1973,5
A Song for Lya,George R. R. Martin,1974,8
The Storms of Windhaven,"George R. R. Martin, Lisa Tuttle",1975,4
The Way of Cross and Dragon,George R. R. Martin,1979,8
Sandkings,George R. R. Martin,1979,11
Nightflyers,George R. R. Martin,1980,6
The Monkey Treatment,George R. R. Martin,1983,3
Blood of the Dragon,George R. R. Martin,1996,4
Gehenna,Barry N. Malzberg,1971,3
A Galaxy Called Rome,Barry N. Malzberg,1975,4
Understanding Entropy,Barry N. Malzberg,1994,3
The Pauper Prince and the Eucalyptus Jinn,Usman T. Malik,2015,3
The Summer Isles,Ian R. MacLeod,1998,4
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Breathmoss,Ian R. MacLeod,2002,5
Entangled,Ian R. MacLeod,2013,3
The Discovered Country,Ian R. MacLeod,2013,3
The Visitor from Taured,Ian R. MacLeod,2016,6
Contagion,Katherine MacLean,1950,3
Pictures Don't Lie,Katherine MacLean,1951,3
The Snowball Effect,Katherine MacLean,1952,3
Spectator Sport,John D. MacDonald,1950,3
Mother Tongues,S. Qiouyi Lu,2018,3
Sail the Tide of Mourning,Richard A. Lupoff,1975,4
Enemy Mine,Barry B. Longyear,1979,7
The Algorithms for Love,Ken Liu,2004,3
The Man Who Ended History: A Documentary,Ken Liu,2011,4
The Paper Menagerie,Ken Liu,2011,6
Mono No Aware,Ken Liu,2012,3
"The Long Haul from The Annals of Transportation, The Pacific Monthly, May 2009",Ken Liu,2014,4
The Regular,Ken Liu,2014,4
50 Things Every AI Working With Humans Should Know,Ken Liu,2020,5
The Faery Handbag,Kelly Link,2004,4
Magic for Beginners,Kelly Link,2005,6
The Game of Smash and Recovery,Kelly Link,2015,5
Loose Ends,Paul Levinson,1997,3
The Tale of the Golden Eagle,David D. Levine,2003,3
Damage,David D. Levine,2015,4
The Happy Man,Jonathan Lethem,1991,3
Window,Bob Leman,1980,3
First Contact,Murray Leinster,1945,10
The Strange Case of John Kingman,Murray Leinster,1948,3
Exploration Team,Murray Leinster,1956,3
Sanity,Fritz Leiber,1944,3
Coming Attraction,Fritz Leiber,1950,12
A Pail of Air,Fritz Leiber,1951,5
A Bad Day for Sales,Fritz Leiber,1953,5
Space-Time for Springers,Fritz Leiber,1958,3
Gonna Roll the Bones,Fritz Leiber,1967,6
Ship of Shadows,Fritz Leiber,1969,3
Ill Met in Lankhmar,Fritz Leiber,1970,5
Catch That Zeppelin!,Fritz Leiber,1975,3
Nine Lives,Ursula K. Le Guin,1969,13
Winter's King,Ursula K. Le Guin,1969,3
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
The Word for World Is Forest,Ursula K. Le Guin,1972,7
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
The Day Before the Revolution,Ursula K. Le Guin,1974,9
The New Atlantis,Ursula K. Le Guin,1975,4
The Diary of the Rose,Ursula K. Le Guin,1976,3
Sur,Ursula K. Le Guin,1982,3
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
The Shobies' Story,Ursula K. Le Guin,1990,3
The Matter of Seggri,Ursula K. Le Guin,1994,4
Forgiveness Day,Ursula K. Le Guin,1994,8
Coming of Age in Karhide,Ursula K. Le Guin,1995,3
A Woman's Liberation,Ursula K. Le Guin,1995,3
The Birthday of the World,Ursula K. Le Guin,2000,3
"Flower, Mercy, Needle, Chain",Yoon Ha Lee,2010,5
Ghostweight,Yoon Ha Lee,2011,3
Extracurricular Activities,Yoon Ha Lee,2017,3
The Starship and the Temple Cat,Yoon Ha Lee,2018,3
The Mermaid Astronaut,Yoon Ha Lee,2020,3
The Thaw,Tanith Lee,1979,3
Another Word for World,Ann Leckie,2015,3
Canterbury Hollow,Chris Lawson,2011,3
The Ballad of Black Tom,Victor LaValle,2016,4
An Evening with Severyn Grimes,Rich Larson,2017,4
Meat and Salt and Sparks,Rich Larson,2018,3
How Quini the Squid Misplaced His Klobučar,Rich Larson,2020,3
Different Kinds of Darkness,David Langford,2000,3
Ripples in the Dirac Sea,Geoffrey A. Landis,1988,4
A Walk in the Sun,Geoffrey A. Landis,1991,4
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
Singing My Sister Down,Margo Lanagan,2004,5
On the Human Plan,Jay Lake,2009,3
The Stars Do Not Lie,Jay Lake,2012,4
"The Weight of History, the Lightness of the Future",Jay Lake,2012,3
Slow Tuesday Night,R. A. Lafferty,1965,4
Nine Hundred Grandmothers,R. A. Lafferty,1966,4
Narrow Valley,R. A. Lafferty,1966,3
Continued on Next Rock,R. A. Lafferty,1970,4
Eurema's Dam,R. A. Lafferty,1972,4
Parthen,R. A. Lafferty,1973,3
The Twonky,"Henry Kuttner, C. L. Moore",1942,4
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
The Proud Robot,"Henry Kuttner, C. L. Moore",1943,5
The Piper's Son,"Henry Kuttner, C. L. Moore",1945,4
What You Need,"Henry Kuttner, C. L. Moore",1945,3
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
Private Eye,"Henry Kuttner, C. L. Moore",1949,5
Cat Pictures Please,Naomi Kritzer,2015,4
Trinity,Nancy Kress,1984,5
Out of All Them Bright Stars,Nancy Kress,1985,6
And Wild for to Hold,Nancy Kress,1991,3
Beggars in Spain,Nancy Kress,1991,8
The Mountain to Mohammed,Nancy Kress,1992,4
Dancing on Air,Nancy Kress,1993,4
The Flowers of Aulit Prison,Nancy Kress,1996,4
My Mother Dancing,Nancy Kress,2004,3
The Erdmann Nexus,Nancy Kress,2008,3
Act One,Nancy Kress,2009,3
"After the Fall, Before the Fall, During the Fall",Nancy Kress,2012,3
Pathways,Nancy Kress,2013,3
Yesterday's Kin,Nancy Kress,2014,4
Evil Robot Monkey,Mary Robinette Kowal,2008,5
Kiss Me Twice,Mary Robinette Kowal,2011,3
The Prophet of Flores,Ted Kosmatka,2007,3
The Art of Alchemy,Ted Kosmatka,2008,3
The Only Thing We Learn,C. M. Kornbluth,1949,3
The Mindworm,C. M. Kornbluth,1950,3
The Little Black Bag,C. M. Kornbluth,1950,9
The Marching Morons,C. M. Kornbluth,1951,7
The Altar at Midnight,C. M. Kornbluth,1952,3
Two Dooms,C. M. Kornbluth,1958,3
To Serve Man,Damon Knight,1950,5
Not with a Bang,Damon Knight,1950,3
Four in One,Damon Knight,1953,3
Stranger Station,Damon Knight,1956,5
The Country of the Kind,Damon Knight,1956,11
The Handler,Damon Knight,1960,3
Masks,Damon Knight,1968,5
I See You,Damon Knight,1976,3
Amicae Aeternum,Ellen Klages,2014,3
Flowers for Algernon,Daniel Keyes,1959,15
The Pure Product,John Kessel,1986,3
Mrs. Shummel Exits a Winner,John Kessel,1988,3
Invaders,John Kessel,1990,3
Buffalo,John Kessel,1991,5
Stories for Men,John Kessel,2002,3
Pride and Prometheus,John Kessel,2008,4
Events Preceding the Helvetican Renaissance,John Kessel,2009,4
Rat,James Patrick Kelly,1986,5
Mr. Boy,James Patrick Kelly,1990,6
Think Like a Dinosaur,James Patrick Kelly,1995,11
Itsy Bitsy Spider,James Patrick Kelly,1997,6
10 to 16 to 1,James Patrick Kelly,1999,3
Undone,James Patrick Kelly,2001,6
Bernardo's House,James Patrick Kelly,2003,3
Men Are Trouble,James Patrick Kelly,2004,3
Burn,James Patrick Kelly,2005,4
