The Handmaid's Tale,Margaret Atwood,1985,33
The Sea and Summer,George Turner,1987,4
Unquenchable Fire,Rachel Pollack,1988,4
The Child Garden,Geoff Ryman,1989,7
Take Back Plenty,Colin Greenland,1990,5
"He, She and It",Marge Piercy,1991,6
Synners,Pat Cadigan,1991,13
Fools,Pat Cadigan,1992,3
Vurt,Jeff Noon,1993,4
The Calcutta Chromosome,Amitav Ghosh,1995,2
Fairyland,Paul J. McAuley,1995,6
The Sparrow,Mary Doria Russell,1996,23
Distraction,Bruce Sterling,1998,4
Dreaming in Smoke,Tricia Sullivan,1998,3
Bold as Love,Gwyneth Jones,2001,4
The Separation,Christopher Priest,2002,6
Quicksilver,Neal Stephenson,2003,3
Air,Geoff Ryman,2004,8
Iron Council,China Miéville,2004,2
Nova Swing,M. John Harrison,2006,2
Black Man,Richard K. Morgan,2007,1
Song of Time,Ian R. MacLeod,2008,3
The City & The City,China Miéville,2009,13
Zoo City,Lauren Beukes,2010,5
The Testament of Jessie Lamb,Jane Rogers,2011,2
Dark Eden,Chris Beckett,2012,1
Ancillary Justice,Ann Leckie,2013,18
Station Eleven,Emily St. John Mandel,2014,14
Children of Time,Adrian Tchaikovsky,2015,6
The Underground Railroad,Colson Whitehead,2016,1
Dreams Before the Start of Time,Anne Chamock,2017,2
Rosewater,Tade Thompson,2018,3
The Old Drift,Namwali Serpell,2019,2
The Animals in That Country,Laura Jean McKay,2020,2
Deep Wheel Orcadia,Harry Josephine Giles,2021,1
Venomous Lumpsucker,Ned Beauman,2022,1
