The Colonel,Peter Watts,2014,2
Vladimir Chong Chooses To Die,Lavie Tidhar,2014,1
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
Passage of Earth,Michael Swanwick,2014,2
The Prodigal Son,Allen Steele,2014,1
Entanglement,Vandana Singh,2014,1
Jubilee,Karl Schroeder,2014,1
Thing and Sick,Adam Roberts,2014,1
In Babelsberg,Alastair Reynolds,2014,2
Blood Wedding,Robert Reed,2014,1
Los Piratas del Mar de Plastico (Pirates of the Plastic Ocean),Paul Graham Raven,2014,1
"Red Lights, and Rain",Gareth L. Powell,2014,2
Weather,Susan Palwick,2014,1
Communion,Mary Anne Mohanraj,2014,1
The Fifth Dragon,Ian McDonald,2014,3
The Regular,Ken Liu,2014,4
"The Long Haul from The Annals of Transportation, The Pacific Monthly, May 2009",Ken Liu,2014,4
God Decay,Rich Larson,2014,1
West to East,Jay Lake,2014,1
Yesterday's Kin,Nancy Kress,2014,4
Amicae Aeternum,Ellen Klages,2014,3
Someday,James Patrick Kelly,2014,4
Sadness,Timons Esaias,2014,3
Shadow Flock,Greg Egan,2014,2
The Man Who Sold the Moon,Cory Doctorow,2014,3
"The Days of the War, as Red as Blood, as Dark as Bile",Aliette de Bodard,2014,1
Beside the Damned River,D. J. Cockburn,2014,1
The Rider,Jérôme Cigut,2014,1
The Woman from the Ocean,Karl Bunker,2014,1
The Burial of Sir John Mawe at Cassini,Chaz Brenchley,2014,1
Slipping,Lauren Beukes,2014,2
The Hand Is Quicker,Elizabeth Bear,2014,3
Covenant,Elizabeth Bear,2014,3
Coma Kings,Jessica Barber,2014,1
Shooting the Apocalypse,Paolo Bacigalupi,2014,1
White Curtain,Pavel Amnuel,2014,1
