A Martian Odyssey,Stanley G. Weinbaum,1934,16
Nightfall,Isaac Asimov,1941,13
Black Destroyer,A. E. van Vogt,1939,9
The Machine Stops,E. M. Forster,1909,8
Twilight,"John W. Campbell, Jr.",1934,8
Requiem,Robert A. Heinlein,1940,7
With Folded Hands …,Jack Williamson,1947,6
Hyperpilosity,L. Sprague de Camp,1938,4
The Faithful,Lester del Rey,1938,3
The New Accelerator,H. G. Wells,1901,3
The People of the Pit,A. Merritt,1918,3
Proxima Centauri,Murray Leinster,1935,3
The Tissue-Culture King,Julian Huxley,1926,3
Dagon,H. P. Lovecraft,1919,1
The Red One,Jack London,1918,1
The Revolt of the Pedestrians,David H. Keller,1928,1
