Child's Play,William Tenn,1947,3
"Children of the ""Betsy B""",Malcolm Jameson,1939,1
The Chrysalis,P. Schuyler Miller,1936,1
Dark Mission,Lester del Rey,1940,2
The Embassy,Donald A. Wollheim,1942,1
The Eternal Man,D. D. Sharp,1929,1
The Ethical Equations,Murray Leinster,1945,2
The Figure,Edward Grendon,1947,2
The Flight of the Dawn Star,Robert Moore Williams,1938,1
The Great Fog,H. F. Heard,1944,2
Housing Shortage,Harry Walton,1947,1
It's Great to Be Back!,Robert A. Heinlein,1947,2
Juggernaut,A. E. van Vogt,1944,1
The Last Objective,Paul A. Carter,1946,3
Living Fossil,L. Sprague de Camp,1939,1
Loophole,Arthur C. Clarke,1946,2
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
N Day,R. S. Richardson,1946,1
The Nightmare,Chan Davis,1946,2
No Woman Born,C. L. Moore,1944,6
Of Jovian Build,Oscar J. Friend,1938,1
The Person from Porlock,Raymond F. Jones,1947,1
Rescue Party,Arthur C. Clarke,1946,7
Time and Time Again,H. Beam Piper,1947,2
Tomorrow's Children,"Poul Anderson, F. N. Waldrop",1947,2
Tools,Clifford D. Simak,1942,1
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
Wings Across the Cosmos,Polton Cross,1938,1
With Flaming Swords,Cleve Cartmill,1942,1
With Folded Hands …,Jack Williamson,1947,6
