Acres of Perhaps,Will Ludwigsen,2015,1
Asymptotic,Andy Dudak,2015,1
Endless Forms Most Beautiful,Alvaro Zinos-Amaro,2015,1
The Graphology of Hemorrhage,Yoon Ha Lee,2015,1
The King in the Cathedral,Rich Larson,2015,1
The Long Goodnight of Violet Wild,Catherynne M. Valente,2015,1
Mutability,Ray Nayler,2015,1
Please Undo This Hurt,Seth Dickinson,2015,1
This Evening's Performance,Genevieve Valentine,2015,1
Time Bomb Time,Charles Coleman Finlay,2015,1
Twelve and Tag,Gregory Norman Bossert,2015,1
The Two Paupers,C. S. E. Cooney,2015,1
Unearthly Landscape by a Lady,Rebecca Campbell,2015,1
"The Astrakhan, the Homberg, and the Red Red Coat",Chaz Brenchley,2015,2
Consolation,John Kessel,2015,2
The Daughters of John Demetrius,Joe Pitkin,2015,2
Drones,Simon Ings,2015,2
The Heart's Filthy Lesson,Elizabeth Bear,2015,2
The Karen Joy Fowler Book Club,N. A. Sulway,2015,2
Little Sisters,Vonda N. McIntyre,2015,2
My Last Bringback,John Barnes,2015,2
The Deepwater Bride,Tamsyn Muir,2015,3
"Hello, Hello",Seanan McGuire,2015,3
And You Shall Know Her by the Trail of Dead,Brooke Bolander,2015,4
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
Cat Pictures Please,Naomi Kritzer,2015,4
Folding Beijing,Hao Jingfang,2015,4
The Game of Smash and Recovery,Kelly Link,2015,5
Today I Am Paul,Martin L. Shoemaker,2015,5
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
