A.D. 2000,Alvarado Fuller,1890,1
The Achievements of Luther Trant,"Edwin Balmer, William MacHarg",1910,1
Adrift in the Unknown,William Wallace Cook,1904,1
The Adventures of Captain Hatteras,Jules Verne,1866,1
All Around the Moon,Jules Verne,1870,1
Allan Quatermain,H. Rider Haggard,1887,1
Armageddon,Stanley Waterloo,1898,1
The Best From Fantasy and Science Fiction,"Anthony Boucher, J. Francis McComas",1952,1
Best Science Fiction Stories of C.M. Kornbluth,C. M. Kornbluth,1968,1
Best SF: 1967,"Brian W. Aldiss, Harry Harrison",1968,1
Between the Dark and the Daylight,William Dean Howells,1907,1
Black No More,George Samuels Schuyler,1931,1
The Book of Three,Lloyd Alexander,1964,1
Bound for Mars,Arthur W. Ballou,1970,1
Caleb Catlum's America,Vincent McHugh,1936,1
Carson of Venus,Edgar Rice Burroughs,1939,1
The Certainty of a Future Life on Mars,Louis Pope Gratacap,1903,1
City of Endless Night,Milo Hastings,1920,1
A Columbus of Space,Garrett P. Serviss,1911,1
The Coming of the Amazons,Owen McMahon Johnson,1931,1
The Conquest of America,Cleveland Langston Moffett,1916,1
The Day of the Drones,Alice M. Lightner,1969,1
Daybreak,James Cowan,1896,1
Dr. Heidenhoff's Process,Edward Bellamy,1880,1
The Earth is Near,Ludek Pesek,1974,1
The Elephant in the Moon,Samuel Butler,1759,1
Elidor,Alan Garner,1965,1
Escape to Witch Mountain,Alexander Key,1968,1
Etidorhpa,John Lloyd,1895,1
Five Weeks in a Balloon,Jules Verne,1863,1
Freeland,Theodor Hertzka,1891,1
The Goddess of Atvatabar,William Richard Bradshaw,1892,1
The Great Stone of Sardis,Frank R. Stockton,1908,1
The Great War Syndicate,Frank R. Stockton,1888,1
The Green Child,Herbert Edward Read,1935,1
The Green Mouse,Robert Williams Chambers,1910,1
"His Wisdom, the Defender",Simon Newcomb,1900,1
In the Days of the Comet,H. G. Wells,1906,1
Intrigue on the Upper Level,Thomas Temple Hoyne,1934,1
Islands in the Sky,Arthur C. Clarke,1952,1
Jimgrim,Talbot Mundy,1931,1
King Solomon's Mines,H. Rider Haggard,1885,1
L.P.M.: The End of the Great War,John Stewart Barney,1915,1
Lost Horizon,James Hilton,1933,1
Lost on Venus,Edgar Rice Burroughs,1935,1
The Man Who Rocked the Earth,"Arthur Cheyney Train, Robert Williams Wood",1915,1
The Maracot Deep,Arthur Conan Doyle,1929,1
Matthew Looney's Voyage to the Earth,"Jerome Beatty, Jr.",1961,1
Men Like Gods,H. G. Wells,1923,1
The Mirror of Infinity,Robert Silverberg,1970,1
Modern Science Fiction,Norman Spinrad,1974,1
The Moon Metal,Garrett P. Serviss,1900,1
Nebula Award Stories: 1965,Damon Knight,1966,1
"Other Worlds, Other Seas",Darko Suvin,1970,1
Pellucidar,Edgar Rice Burroughs,1923,1
The Poisoned Pen,Arthur Benjamin Reeve,1911,1
Propeller Island,Jules Verne,1895,1
Questionable Shapes,William Dean Howells,1903,1
The Red One,Jack London,1918,1
Return from Luna,"Daniel Stephen Halacy, Jr.",1969,1
A Round Trip to the Year 2000,William Wallace Cook,1903,1
The Smoky God,Willis George Emerson,1908,1
The Story of Ab,Stanley Waterloo,1914,1
A Strange Discovery,Charles Romyn Dake,1899,1
Symzonia,Adam Seaborn,1820,1
Things to Come,H. G. Wells,1935,1
Three Came Unarmed,Eileen Arbuthnot Roberston,1929,1
Through the Eye of the Needle,William Dean Howells,1907,1
A Trip to the Moon,Murtagh McDermot,1728,1
View from Another Shore,Franz Rottensteiner,1973,1
A Voyage to the Moon,Joseph Atterly,1827,1
The War of Dreams,Angela Carter,1974,1
Watch the Northwind Rise,Robert Graves,1949,1
All the Myriad Ways,Larry Niven,1971,2
Alone Against Tomorrow,Harlan Ellison,1971,2
Andromeda,Ivan Antonovich Yefremov,1959,2
Around the World in Eighty Days,Jules Verne,1929,2
The Begum's Fortune,Jules Verne,1879,2
The Best Science Fiction Stories: 1949,"Everett F. Bleiler, T. E. Dikty",1949,2
Caxton's Book,W. H. Rhodes,1876,2
Chronopolis and Other Stories,J. G. Ballard,1971,2
Conan the Conqueror,Robert E. Howard,1950,2
A Different Drummer,William Melvin Kelley,1962,2
Exiled from Earth,Ben Bova,1971,2
Future Perfect,H. Bruce Franklin,1966,2
Giles Goat-Boy,John Barth,1966,2
The Hugo Winners,Isaac Asimov,1962,2
A Journey in Other Worlds,John Jacob Astor IV,1894,2
Journey to Mars,Gustavus W. Pope,1894,2
The Lensman Series,Edward E. Smith,1948-54,2
The Man in the Moone,Francis Godwin,1638,2
The Mystery,"Stewart Edward White, Samuel Hopkins Adams",1907,2
The New Atlantis,Francis Bacon,1627,2
Orbit 1,Damon Knight,1966,2
Out There,Adrien Stoutenburg,1971,2
The Philosopher's Stone,Colin Wilson,1971,2
S-F: The Year's Greatest Science Fiction and Fantasy,Judith Merril,1956,2
The Ship of Ishtar,A. Merritt,1926,2
The Sign at Six,Stewart Edward White,1912,2
The Star Rover,Jack London,1915,2
Star Science Fiction Stories,Frederik Pohl,1953,2
Sugar in the Air,E. C. Large,1937,2
Time and Again,Jack Finney,1970,2
Trillions,Nicholas Fisk,1971,2
The War in the Air,H. G. Wells,1908,2
The Watch Below,James White,1966,2
The Weathermonger,Peter Dickinson,1968,2
The World Set Free,H. G. Wells,1914,2
World's Best Science Fiction: 1965,"Donald A. Wollheim, Terry Carr",1965,2
Across the Zodiac,Percy Greg,1880,3
The Angry Planet,John Keir Cross,1945,3
At the Earth's Core,Edgar Rice Burroughs,1922,3
Back to Methuselah,George Bernard Shaw,1921,3
Caesar's Column,Ignatius Donnelly,1890,3
Casey Agonistes and Other Science Fiction and Fantasy Stories,Richard McKenna,1973,3
Darkness and Dawn,George Allan England,1914,3
The Disappearance,Philip Wylie,1951,3
Earthfasts,William Mayne,1966,3
Edison's Conquest of Mars,Garrett P. Serviss,1898,3
Enchantress from the Stars,Sylvia Louise Engdahl,1970,3
The Food of the Gods,H. G. Wells,1904,3
The Girl in the Golden Atom,Ray Cummings,1922,3
The Gods of Mars,Edgar Rice Burroughs,1918,3
The Guardians,John Christopher,1970,3
House of Stairs,William Sleator,1974,3
The Iron Heel,Jack London,1907,3
A Journey to the World Under-Ground,Ludvig Holberg,1742,3
The Land that Time Forgot,Edgar Rice Burroughs,1924,3
The Legion of Time,Jack Williamson,1952,3
Love in the Ruins,Walker Percy,1971,3
Malevil,Robert Merle,1974,3
A Martian Odyssey and Other Science Fiction Tales,Stanley G. Weinbaum,1974,3
Micromégas,Voltaire,1752,3
A Modern Utopia,H. G. Wells,1905,3
Mrs. Frisby and the Rats of NIMH,Robert C. O'Brien,1971,3
Nerves,Lester del Rey,1956,3
Operation Time Search,Andre Norton,1967,3
Other Worlds,Cyrano de Bergerac,1965,3
Ralph 124C 41+,Hugo Gernsback,1925,3
Rocket Ship Galileo,Robert A. Heinlein,1947,3
The Second Deluge,Garrett P. Serviss,1912,3
Somnium,Johannes Kepler,1634,3
A Strange Manuscript Found in a Copper Cylinder,James De Mille,1888,3
Tunc,Lawrence Durrell,1968,3
Two Planets,Kurd Lasswitz,1897,3
Village Fanfare,Donald Suddaby,1954,3
When the Sleeper Wakes,H. G. Wells,1899,3
The Coming Race,Edward Bulwer-Lytton,1871,4
Erewhon,Samuel Butler,1872,4
Half Past Human,T. J. Bass,1971,4
The Lights in the Sky Are Stars,Fredric Brown,1953,4
The Long Loud Silence,Wilson Tucker,1952,4
"Other Days, Other Eyes",Bob Shaw,1972,4
The Poison Belt,Arthur Conan Doyle,1913,4
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
The White Mountains,John Christopher,1967,4
Z for Zachariah,Robert C. O'Brien,1975,4
The Absolute at Large,Karel Čapek,1927,5
"Again, Dangerous Visions",Harlan Ellison,1972,5
At the Mountains of Madness,H. P. Lovecraft,1936,5
Before Adam,Jack London,1906,5
Before the Golden Age,Isaac Asimov,1974,5
Behold the Man,Michael Moorcock,1969,5
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
The Glass Bead Game,Hermann Hesse,1969,5
The Listeners,James E. Gunn,1972,5
Macroscope,Piers Anthony,1969,5
The Scarlet Plague,Jack London,1912,5
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
They'd Rather Be Right (The Forever Machine),"Mark Clifton, Frank Riley",1954,5
Utopia,Thomas More,1551,5
Barefoot in the Head,Brian W. Aldiss,1969,6
The Best of Science Fiction,Groff Conklin,1946,6
Brain Wave,Poul Anderson,1954,6
Gulliver's Travels,Jonathan Swift,1726,6
The Lovers,Philip José Farmer,1961,6
The Man Who Fell to Earth,Walter Tevis,1963,6
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
She,H. Rider Haggard,1886,6
Sirius,Olaf Stapledon,1944,6
War with the Newts,Karel Čapek,1937,6
Who Goes There?,"John W. Campbell, Jr.",1948,6
The World Below,S. Fowler Wright,1929,6
Bug Jack Barron,Norman Spinrad,1969,7
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Deathbird Stories,Harlan Ellison,1975,7
Greybeard,Brian W. Aldiss,1964,7
On the Beach,Nevil Shute,1957,7
The Past Through Tomorrow,Robert A. Heinlein,1967,7
Perelandra,C. S. Lewis,1943,7
That Hideous Strength,C. S. Lewis,1945,7
A Time of Changes,Robert Silverberg,1971,7
Looking Backward,Edward Bellamy,1888,8
Player Piano,"Kurt Vonnegut, Jr.",1952,8
The Big Time,Fritz Leiber,1958,9
The First Men in the Moon,H. G. Wells,1901,9
A Mirror for Observers,Edgar Pangborn,1954,9
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
The Wanderer,Fritz Leiber,1964,9
Beyond Apollo,Barry N. Malzberg,1972,10
Camp Concentration,Thomas M. Disch,1968,10
Cities in Flight,James Blish,1970,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Invisible Man,H. G. Wells,1897,10
The Lost World,Arthur Conan Doyle,1912,10
The Midwich Cuckoos,John Wyndham,1957,10
R.U.R.,Karel Čapek,1923,10
The Sheep Look Up,John Brunner,1972,10
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
Dangerous Visions,Harlan Ellison,1967,11
From the Earth to the Moon,Jules Verne,1865,11
The Humanoids,Jack Williamson,1949,11
Rite of Passage,Alexei Panshin,1968,11
The Crystal World,J. G. Ballard,1966,12
The Einstein Intersection,Samuel R. Delany,1967,12
Lest Darkness Fall,L. Sprague de Camp,1941,12
Odd John,Olaf Stapledon,1935,12
Pavane,Keith Roberts,1968,12
This Immortal,Roger Zelazny,1966,12
Out of the Silent Planet,C. S. Lewis,1938,13
Rogue Moon,Algis Budrys,1960,13
Double Star,Robert A. Heinlein,1956,14
The Island of Doctor Moreau,H. G. Wells,1896,14
Journey to the Center of the Earth,Jules Verne,1864,14
Tau Zero,Poul Anderson,1970,14
Slan,A. E. van Vogt,1946,15
We,Yevgeny Zamyatin,1924,15
Babel-17,Samuel R. Delany,1966,16
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Star Maker,Olaf Stapledon,1937,18
Dying Inside,Robert Silverberg,1972,19
The Gods Themselves,Isaac Asimov,1972,19
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
A Wrinkle in Time,Madeleine L'Engle,1962,20
City,Clifford D. Simak,1952,21
Mission of Gravity,Hal Clement,1954,21
To Your Scattered Bodies Go,Philip José Farmer,1971,21
A Case of Conscience,James Blish,1958,22
Last and First Men,Olaf Stapledon,1930,22
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Way Station,Clifford D. Simak,1963,24
Earth Abides,George R. Stewart,1949,25
A Clockwork Orange,Anthony Burgess,1962,26
Lord of Light,Roger Zelazny,1967,27
Starship Troopers,Robert A. Heinlein,1959,27
Stand on Zanzibar,John Brunner,1968,28
More Than Human,Theodore Sturgeon,1953,29
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
The War of the Worlds,H. G. Wells,1898,31
The Demolished Man,Alfred Bester,1952,32
The Man in the High Castle,Philip K. Dick,1962,32
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Time Machine,H. G. Wells,1895,32
Brave New World,Aldous Huxley,1932,33
The Stars My Destination,Alfred Bester,1956,33
Flowers for Algernon,Daniel Keyes,1966,34
Ringworld,Larry Niven,1970,34
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Martian Chronicles,Ray Bradbury,1950,37
Childhood's End,Arthur C. Clarke,1953,38
Frankenstein,Mary Shelley,1818,38
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Dispossessed,Ursula K. Le Guin,1974,42
Nineteen Eighty-Four,George Orwell,1949,43
Dune,Frank Herbert,1965,47
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
