Surface Tension,James Blish,1952,9
Baby Is Three,Theodore Sturgeon,1952,6
The Martian Way,Isaac Asimov,1952,6
A Sound of Thunder,Ray Bradbury,1952,6
Sail On! Sail On!,Philip José Farmer,1952,5
Hobson's Choice,Alfred Bester,1952,4
What's It Like Out There?,Edmond Hamilton,1952,4
The Altar at Midnight,C. M. Kornbluth,1952,3
Command Performance,"Walter M. Miller, Jr.",1952,3
The Fly,Arthur Porges,1952,3
The Snowball Effect,Katherine MacLean,1952,3
The Year of the Jackpot,Robert A. Heinlein,1952,3
Ararat,Zenna Henderson,1952,2
Beyond Lies the Wub,Philip K. Dick,1952,2
"The Business, as Usual",Mack Reynolds,1952,2
The Conqueror,Mark Clifton,1952,2
Cost of Living,Robert Sheckley,1952,2
Delay in Transit,F. L. Wallace,1952,2
Fast Falls the Eventide,Eric Frank Russell,1952,2
Firewater,William Tenn,1952,2
Game for Blondes,John D. MacDonald,1952,2
Lost Memory,Peter Phillips,1952,2
The Moon Is Green,Fritz Leiber,1952,2
Survival,John Wyndham,1952,2
The Time Machine,Dino Buzzati,1952,2
What Have I Done?,Mark Clifton,1952,2
All the Way Back,Michael Shaara,1952,1
The Analogues,Damon Knight,1952,1
The April Witch,Ray Bradbury,1952,1
Baby HP,Juan José Arreola,1952,1
The Bliss of Solitude,J. T. McIntosh,1952,1
Blood's a Rover,Chad Oliver,1952,1
Bring the Jubilee,Ward Moore,1952,1
Catch That Martian,Damon Knight,1952,1
Category Phoenix,Boyd Ellanby,1952,1
The Choice,W. Hilton-Young,1952,1
Conditionally Human,"Walter M. Miller, Jr.",1952,1
Counter-Transference,William F. Temple,1952,1
Counterfeit,Alan E. Nourse,1952,1
The Deep,Isaac Asimov,1952,1
The Dreamer,Alfred Coppel,1952,1
Dumb Martian,John Wyndham,1952,1
The Gadget Had a Ghost,Murray Leinster,1952,1
The Girls from Earth,Frank M. Robinson,1952,1
Grenville's Planet,Michael Shaara,1952,1
I Am Nothing,Eric Frank Russell,1952,1
The Impacted Man,Robert Sheckley,1952,1
Instinct,Lester del Rey,1952,1
The Last Days of Shandakor,Leigh Brackett,1952,1
Love,Richard Wilson,1952,1
"Lover, When You're Near Me",Richard Matheson,1952,1
The Lovers,Philip José Farmer,1952,1
The Luckiest Man in Denv,C. M. Kornbluth,1952,1
Machine,John Jakes,1952,1
Manners of the Age,H. B. Fyfe,1952,1
The Middle of the Week after Next,Murray Leinster,1952,1
Minister Without Portfolio,Mildred Clingerman,1952,1
Never Underestimate …,Theodore Sturgeon,1952,1
Noise Level,Raymond F. Jones,1952,1
Shipshape Home,Richard Matheson,1952,1
The Spectre General,Theodore R. Cogswell,1952,1
The Star Dummy,Anthony Boucher,1952,1
Telek,Jack Vance,1952,1
Yesterday House,Fritz Leiber,1952,1
Youth,Isaac Asimov,1952,1
