Anomalies,Gregory Benford,2001,1
The Building,Ursula K. Le Guin,2001,1
Charlie's Angels,Terry Bisson,2001,1
Creative Destruction,Edward M. Lerner,2001,1
The Go-Between,Lisa Goldstein,2001,1
Grey Earth,Stephen Baxter,2001,1
In Xanadu,Thomas M. Disch,2001,1
The Lagan Fishers,Terry Dowling,2001,1
A Matter of Mathematics,Brian W. Aldiss,2001,1
Resurrection,David Morrell,2001,1
Under's Game,Michael Swanwick,2001,1
Viewpoint,Gene Wolfe,2001,1
The Cat's Pajamas,James Morrow,2001,2
Computer Virus,Nancy Kress,2001,2
Glacial,Alastair Reynolds,2001,2
The Measure of All Things,Richard Chwedyk,2001,2
Russian Vine,Simon Ings,2001,2
The Dog Said Bow-Wow,Michael Swanwick,2001,6
Undone,James Patrick Kelly,2001,6
