Zoomers,Gregory Benford,1996,1
Tobacco Words,Yves Meynard,1996,1
Thinkertoy,John Brunner,1996,1
The Spear of the Sun,David Langford,1996,1
Red Sonja and Lessingham in Dreamland,Gwyneth Jones,1996,2
Out of the Mouths,Sheila Finch,1996,1
Nonstop to Portales,Connie Willis,1996,1
Life Edit,Damon Knight,1996,1
Invasion,Joanna Russ,1996,1
In the Upper Room,Terry Bisson,1996,1
The House of Mourning,Brian Stableford,1996,1
Forget Luck,Kate Wilhelm,1996,1
First Tuesday,Robert Reed,1996,1
Doblin's Lecture,Allen Steele,1996,1
Counting Cats In Zanzibar,Gene Wolfe,1996,2
Columbiad,Stephen Baxter,1996,1
The Bride of Elvis,Kathleen Ann Goonan,1996,1
"Breakaway, Backdown",James Patrick Kelly,1996,1
Bicycle Repairman,Bruce Sterling,1996,5
After a Lean Winter,Dave Wolverton,1996,2
