The Martian Obelisk,Linda Nagata,2017,7
A Series of Steaks,Vina Jie-Min Prasad,2017,8
The Man Who Bridged the Mist,Kij Johnson,2011,9
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
The Things,Peter Watts,2010,9
The Island,Peter Watts,2009,9
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
Exhalation,Ted Chiang,2008,8
The Ray-Gun: A Love Story,James Alan Gardner,2008,7
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
The Little Goddess,Ian McDonald,2005,7
The People of Sand and Slag,Paolo Bacigalupi,2004,7
Hell Is the Absence of God,Ted Chiang,2001,9
Lobsters,Charles Stross,2001,9
Story of Your Life,Ted Chiang,1998,14
The Lincoln Train,Maureen F. McHugh,1995,7
Think Like a Dinosaur,James Patrick Kelly,1995,11
Forgiveness Day,Ursula K. Le Guin,1994,8
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Even the Queen,Connie Willis,1992,9
Beggars in Spain,Nancy Kress,1991,8
Bears Discover Fire,Terry Bisson,1990,15
The Hemingway Hoax,Joe Haldeman,1990,7
At the Rialto,Connie Willis,1989,8
Dori Bangs,Bruce Sterling,1989,7
Great Work of Time,John Crowley,1989,10
The Mountains of Mourning,Lois McMaster Bujold,1989,8
Kirinyaga,Mike Resnick,1988,7
The Last of the Winnebagos,Connie Willis,1988,9
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
"Forever Yours, Anna",Kate Wilhelm,1987,7
Rachel in Love,Pat Murphy,1987,13
Pretty Boy Crossover,Pat Cadigan,1986,7
R & R,Lucius Shepard,1986,9
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Sailing to Byzantium,Robert Silverberg,1985,11
Snow,John Crowley,1985,8
Bloodchild,Octavia E. Butler,1984,18
The Lucky Strike,Kim Stanley Robinson,1984,8
Press ENTER ■,John Varley,1984,9
Blood Music,Greg Bear,1983,15
Hardfought,Greg Bear,1983,8
Speech Sounds,Octavia E. Butler,1983,8
Burning Chrome,William Gibson,1982,10
Fire Watch,Connie Willis,1982,10
Souls,Joanna Russ,1982,9
Swarm,Bruce Sterling,1982,10
The Ugly Chickens,Howard Waldrop,1980,11
Enemy Mine,Barry B. Longyear,1979,7
Sandkings,George R. R. Martin,1979,11
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Persistence of Vision,John Varley,1978,12
Seven American Nights,Gene Wolfe,1978,10
Air Raid,John Varley,1977,10
Jeffty Is Five,Harlan Ellison,1977,10
The Screwfly Solution,"James Tiptree, Jr.",1977,11
The Bicentennial Man,Isaac Asimov,1976,9
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
Born with the Dead,Robert Silverberg,1974,9
The Day Before the Revolution,Ursula K. Le Guin,1974,9
A Song for Lya,George R. R. Martin,1974,8
The Death of Doctor Island,Gene Wolfe,1973,10
The Deathbird,Harlan Ellison,1973,7
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
Love Is the Plan the Plan Is Death,"James Tiptree, Jr.",1973,7
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
The Ones Who Walk Away from Omelas,Ursula K. Le Guin,1973,7
The Women Men Don't See,"James Tiptree, Jr.",1973,9
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Goat Song,Poul Anderson,1972,7
The Gold at the Starbow's End,Frederik Pohl,1972,7
Nobody's Home,Joanna Russ,1972,7
When It Changed,Joanna Russ,1972,16
The Word for World Is Forest,Ursula K. Le Guin,1972,7
Inconstant Moon,Larry Niven,1971,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
The Queen of Air and Darkness,Poul Anderson,1971,9
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
