"Daisy, In the Sun",Connie Willis,1979,2
A Letter from the Clearys,Connie Willis,1982,4
Fire Watch,Connie Willis,1982,10
The Sidon in the Mirror,Connie Willis,1983,4
Blued Moon,Connie Willis,1984,4
Cash Crop,Connie Willis,1984,1
The Curse of Kings,Connie Willis,1985,1
All My Darling Daughters,Connie Willis,1985,2
Chance,Connie Willis,1986,3
Spice Pogrom,Connie Willis,1986,1
Schwarzschild Radius,Connie Willis,1987,4
The Last of the Winnebagos,Connie Willis,1988,9
Time Out,Connie Willis,1989,1
At the Rialto,Connie Willis,1989,8
Cibola,Connie Willis,1990,3
In the Late Cretaceous,Connie Willis,1991,1
Jack,Connie Willis,1991,3
Miracle,Connie Willis,1991,1
Even the Queen,Connie Willis,1992,9
Death on the Nile,Connie Willis,1993,4
Nonstop to Portales,Connie Willis,1996,1
The Soul Selects Her Own Society: Invasion and Repulsion: A Chronological Reinterpretation of Two of Emily Dickinson's Poems: A Wellsian Perspective,Connie Willis,1996,1
The Winds of Marble Arch,Connie Willis,1999,1
Just Like the Ones We Used to Know,Connie Willis,2003,3
Inside Job,Connie Willis,2005,4
D. A.,Connie Willis,2006,1
All Seated on the Ground,Connie Willis,2007,1
Take a Look at the Five and Ten,Connie Willis,2020,1
