The Cold Equations,Tom Godwin,1954,12
Who Goes There?,"John W. Campbell, Jr.",1938,12
Black Destroyer,A. E. van Vogt,1939,9
The Last Question,Isaac Asimov,1956,8
Thunder and Roses,Theodore Sturgeon,1947,8
Rescue Party,Arthur C. Clarke,1946,7
Shambleau,C. L. Moore,1933,6
Answer,Fredric Brown,1954,5
A Pail of Air,Fritz Leiber,1951,5
A Gun for Dinosaur,L. Sprague de Camp,1956,4
Omnilingual,H. Beam Piper,1957,4
Heavy Planet,Milton A. Rothman,1939,3
The Menace from Earth,Robert A. Heinlein,1957,3
The Only Thing We Learn,C. M. Kornbluth,1949,3
Quietus,Ross Rocklynne,1940,3
Code Three,Rick Raphael,1963,2
Environment,Chester S. Geier,1944,2
Goblin Night,James H. Schmitz,1965,2
The Last Command,Keith Laumer,1967,2
Trigger Tide,Wyman Guin,1950,2
The Aliens,Murray Leinster,1959,1
All the Way Back,Michael Shaara,1952,1
The Gentle Earth,Christopher Anvil,1957,1
Hunting Problem,Robert Sheckley,1955,1
Liane the Wayfarer,Jack Vance,1950,1
Spawn,P. Schuyler Miller,1939,1
St. Dragon and the George,Gordon R. Dickson,1957,1
Thy Rocks and Rills,Robert E. Gilbert,1953,1
Turning Point,Poul Anderson,1963,1
