Against a Dark Background,Iain M. Banks,1993,2
The Anubis Gates,Tim Powers,1983,7
Armor,John Steakley,1984,4
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
The Book of the New Sun,Gene Wolfe,1980-87,23
Callahan's Crosstime Saloon,Spider Robinson,1977,2
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Chanur's Homecoming,C. J. Cherryh,1986,3
The Chrysalids,John Wyndham,1955,10
The City and the Stars,Arthur C. Clarke,1956,20
A Clockwork Orange,Anthony Burgess,1962,26
Crystal Express,Bruce Sterling,1989,3
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Dangerous Visions,Harlan Ellison,1967,11
The Demolished Man,Alfred Bester,1952,32
The Diamond Age,Neal Stephenson,1995,18
The Dispossessed,Ursula K. Le Guin,1974,42
The Door into Summer,Robert A. Heinlein,1957,11
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Doorways in the Sand,Roger Zelazny,1976,3
Dorsai!,Gordon R. Dickson,1975,6
Dune,Frank Herbert,1965,47
Dying Inside,Robert Silverberg,1972,19
The Ender Saga,Orson Scott Card,1985,1
Exile,R. A. Salvatore,1990,1
Expanded Universe,Robert A. Heinlein,1980,1
The Fall of Hyperion,Dan Simmons,1990,15
Feersum Endjinn,Iain M. Banks,1994,4
A Fire Upon the Deep,Vernor Vinge,1992,23
Flowers for Algernon,Daniel Keyes,1966,34
The Foundation Trilogy,Isaac Asimov,1951-53,35
Futurological Congress,Stanislaw Lem,1981,2
The Green Hills of Earth,Robert A. Heinlein,1951,4
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Hyperion,Dan Simmons,1989,29
Lest Darkness Fall,L. Sprague de Camp,1941,12
Lord of Light,Roger Zelazny,1967,27
Metaconcert,Julian May,1987,1
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
More Than Human,Theodore Sturgeon,1953,29
Neutron Star,Larry Niven,1968,6
Nineteen Eighty-Four,George Orwell,1949,43
Norstrilia,Cordwainer Smith,1975,9
On Stranger Tides,Tim Powers,1987,2
Permutation City,Greg Egan,1994,9
The Persistence of Vision,John Varley,1978,6
The Player of Games,Iain M. Banks,1988,16
Quarantine,Greg Egan,1992,3
Raising the Stones,Sheri S. Tepper,1990,5
Replay,Ken Grimwood,1987,4
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Snow Crash,Neal Stephenson,1992,23
Star Wars: Dark Force Rising,Timothy Zahn,1992,1
The Stars My Destination,Alfred Bester,1956,33
Startide Rising,David Brin,1983,18
True Names,Vernor Vinge,1984,3
Ubik,Philip K. Dick,1969,22
Voice of the Whirlwind,Walter Jon Williams,1987,1
The Vorkosigan Saga,Lois McMaster Bujold,1986-18,4
Way Station,Clifford D. Simak,1963,24
