Coming of Age in Karhide,Ursula K. Le Guin,1995,3
The Day the Aliens Came,Robert Sheckley,1995,1
Downloading Midnight,William Browning Spencer,1995,1
Evolution,Nancy Kress,1995,1
For White Hill,Joe Haldeman,1995,3
Gossamer,Stephen Baxter,1995,2
Hot Times in Magma City,Robert Silverberg,1995,1
In Saturn Time,William Barton,1995,1
Microbe,Joan Slonczewski,1995,3
The Three Descents of Jeremy Baker,Roger Zelazny,1995,1
Wonders of the Invisible World,Patricia A. McKillip,1995,1
A Worm in the Well,Gregory Benford,1995,2
The Ziggurat,Gene Wolfe,1995,2
Think Like a Dinosaur,James Patrick Kelly,1995,11
