Babel,R. F. Kuang,2022,1
Camouflage,Joe Haldeman,2006,2
Powers,Ursula K. Le Guin,2007,2
Seeker,Jack McDevitt,2007,2
A Song for a New Day,Sarah Pinsker,2019,2
Uprooted,Naomi Novik,2015,2
A Master of Djinn,P. Djèlí Clark,2021,3
The Quantum Rose,Catherine Asaro,2000,3
The Stone Sky,N. K. Jemisin,2017,3
2312,Kim Stanley Robinson,2012,4
Network Effect,Martha Wells,2020,4
All the Birds in the Sky,Charlie Jane Anders,2016,5
The Healer's War,Elizabeth Ann Scarborough,1988,5
The Moon and the Sun,Vonda N. McIntyre,1997,5
The Falling Woman,Pat Murphy,1986,6
Moving Mars,Greg Bear,1993,6
Parable of the Talents,Octavia E. Butler,1998,6
Slow River,Nicola Griffith,1995,6
The Terminal Experiment,Robert J. Sawyer,1995,6
Among Others,Jo Walton,2011,7
A Time of Changes,Robert Silverberg,1971,7
Blackout/All Clear,Connie Willis,2010,8
The Calculating Stars,Mary Robinette Kowal,2018,8
Stations of the Tide,Michael Swanwick,1991,8
Annihilation,Jeff VanderMeer,2014,9
Falling Free,Lois McMaster Bujold,1988,9
Forever Peace,Joe Haldeman,1997,9
The Speed of Dark,Elizabeth Moon,2002,10
The Yiddish Policemen's Union,Michael Chabon,2007,10
Darwin's Radio,Greg Bear,1999,11
The Fountains of Paradise,Arthur C. Clarke,1979,11
Man Plus,Frederik Pohl,1976,11
No Enemy But Time,Michael Bishop,1982,11
Rite of Passage,Alexei Panshin,1968,11
Dreamsnake,Vonda N. McIntyre,1978,12
The Einstein Intersection,Samuel R. Delany,1967,12
Babel-17,Samuel R. Delany,1966,16
Speaker for the Dead,Orson Scott Card,1986,17
Ancillary Justice,Ann Leckie,2013,18
Startide Rising,David Brin,1983,18
The Gods Themselves,Isaac Asimov,1972,19
Timescape,Gregory Benford,1980,20
The Windup Girl,Paolo Bacigalupi,2009,20
The Book of the New Sun,Gene Wolfe,1980-87,23
Red Mars,Kim Stanley Robinson,1992,25
Gateway,Frederik Pohl,1977,26
Ender's Game,Orson Scott Card,1985,28
Doomsday Book,Connie Willis,1992,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Forever War,Joe Haldeman,1975,33
Flowers for Algernon,Daniel Keyes,1966,34
Neuromancer,William Gibson,1984,34
Ringworld,Larry Niven,1970,34
The Dispossessed,Ursula K. Le Guin,1974,42
Dune,Frank Herbert,1965,47
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
