The Affair,Robert Silverberg,1984,1
At the Embassy Club,Elizabeth A. Lynn,1984,1
Bad Medicine,Jack Dann,1984,2
Black Coral,Lucius Shepard,1984,1
Blued Moon,Connie Willis,1984,4
A Cabin on the Coast,Gene Wolfe,1984,3
Company in the Wings,R. A. Lafferty,1983,1
Foreign Skins,Tanith Lee,1984,1
Friend,"James Patrick Kelly, John Kessel",1984,1
Interlocking Pieces,Molly Gloss,1984,2
The Kindly Isle,Frederik Pohl,1984,1
The Map,Gene Wolfe,1984,1
A Message to the King of Brobdingnag,Richard Cowper,1984,1
New Rose Hotel,William Gibson,1984,3
Promises to Keep,Jack McDevitt,1984,1
Pursuit of Excellence,Rena Yount,1984,1
Rock On,Pat Cadigan,1984,1
Salvador,Lucius Shepard,1984,6
Sunken Gardens,Bruce Sterling,1984,2
Trinity,Nancy Kress,1984,5
Trojan Horse,Michael Swanwick,1984,4
The Trouble with the Cotton People,Ursula K. Le Guin,1984,1
Twilight Time,Lewis Shiner,1984,1
Bloodchild,Octavia E. Butler,1984,18
Press ENTER ■,John Varley,1984,9
The Lucky Strike,Kim Stanley Robinson,1984,8
