As Women Fight,Sara Genge,2009,4
Before My Last Breath,Robert Reed,2009,3
Black Swan,Bruce Sterling,2009,3
Blocked,Geoff Ryman,2009,3
By Moonlight,Peter S. Beagle,2009,1
The Cat Who Walked a Thousand Miles,Kij Johnson,2009,1
The Cinderella Game,Kelly Link,2009,1
The Coldest Girl in Coldtown,Holly Black,2009,1
A Delicate Architecture,Catherynne M. Valente,2009,1
Dragon's Teeth,Alex Irvine,2009,2
Echoes of Aurora,Ellen Klages,2009,1
"Eros, Philia, Agape",Rachel Swirsky,2009,6
Ferryman,Margo Lanagan,2009,1
Formidable Caress: A Tale of Old Earth,Stephen Baxter,2009,1
Going Deep,James Patrick Kelly,2009,2
The Island,Peter Watts,2009,9
It Takes Two,Nicola Griffith,2009,3
JoBoy,Diana Wynne Jones,2009,1
Mongoose,"Elizabeth Bear, Sarah Monette",2009,5
The Motorman's Coat,John Kessel,2009,1
The Night Cache,Andy Duncan,2009,1
The Pelican Bar,Karen Joy Fowler,2009,2
Spar,Kij Johnson,2009,5
"This Wind Blowing, and This Tide",Damien Broderick,2009,3
Three Twilight Tales,Jo Walton,2009,2
Truth and Bone,Pat Cadigan,2009,1
Utriusque Cosmi,Robert Charles Wilson,2009,3
A Wild and Wicked Youth,Ellen Kushner,2009,1
Zeppelin City,"Michael Swanwick, Eileen Gunn",2009,1
