Fahrenheit 451,Ray Bradbury,1953,31
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Dhalgren,Samuel R. Delany,1975,20
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Out of the Silent Planet,C. S. Lewis,1938,13
The Stars My Destination,Alfred Bester,1956,33
The Book of the New Sun,Gene Wolfe,1980-87,23
Dune,Frank Herbert,1965,47
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Star Maker,Olaf Stapledon,1937,18
A Case of Conscience,James Blish,1958,22
City,Clifford D. Simak,1952,21
The Dispossessed,Ursula K. Le Guin,1974,42
The Fifth Head of Cerberus,Gene Wolfe,1972,10
Neuromancer,William Gibson,1984,34
Nova,Samuel R. Delany,1968,12
Pavane,Keith Roberts,1968,12
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
A Clockwork Orange,Anthony Burgess,1962,26
The Crystal World,J. G. Ballard,1966,12
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
Gateway,Frederik Pohl,1977,26
The Man in the High Castle,Philip K. Dick,1962,32
Solaris,Stanislaw Lem,1970,30
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Stand on Zanzibar,John Brunner,1968,28
Startide Rising,David Brin,1983,18
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Way Station,Clifford D. Simak,1963,24
Cyteen,C. J. Cherryh,1988,17
The Demolished Man,Alfred Bester,1952,32
Dreamsnake,Vonda N. McIntyre,1978,12
Ender's Game,Orson Scott Card,1985,28
Neutron Star,Larry Niven,1968,6
Odd John,Olaf Stapledon,1935,12
The Persistence of Vision,John Varley,1978,6
Rogue Moon,Algis Budrys,1960,13
Slan,A. E. van Vogt,1946,15
This Immortal,Roger Zelazny,1966,12
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Martian Chronicles,Ray Bradbury,1950,37
More Than Human,Theodore Sturgeon,1953,29
Timescape,Gregory Benford,1980,20
334,Thomas M. Disch,1972,7
All the Myriad Ways,Larry Niven,1971,2
Alyx,Joanna Russ,1976,1
At the Eye of the Ocean,Hilbert Schenck,1981,1
At the Mountains of Madness,H. P. Lovecraft,1936,5
The Atrocity Exhibition,J. G. Ballard,1970,4
The Best of Avram Davidson,Avram Davidson,1979,1
The Best of C. L. Moore,C. L. Moore,1975,5
The Best of Damon Knight,Damon Knight,1976,2
The Best of Fredric Brown,Fredric Brown,1977,2
The Best of Henry Kuttner,Henry Kuttner,1975,5
The Best of Jack Vance,Jack Vance,1976,1
The Best of John Sladek,John Sladek,1981,1
Beyond Apollo,Barry N. Malzberg,1972,10
The Boat of a Million Years,Poul Anderson,1989,3
Bring the Jubilee,Ward Moore,1953,10
The Child Garden,Geoff Ryman,1989,7
Cities in Flight,James Blish,1970,10
The Collected Short Fiction of Robert Sheckley,Robert Sheckley,1991,1
The Collected Stories of Philip K. Dick,Philip K. Dick,1987,2
The Collected Stories of Robert Silverberg: Volumes One-Six,Robert Silverberg,1992-97,1
The Complete Stories of Theodore Sturgeon,Theodore Sturgeon,1994-10,1
The Cornelius Chronicles,Michael Moorcock,1977,2
Dimension of Miracles,Robert Sheckley,1968,2
Divine Endurance,Gwyneth Jones,1984,4
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
The Dying Earth,Jack Vance,1950,4
Eon,Greg Bear,1985,8
The Essential Ellison: A 35-Year Retrospective,Harlan Ellison,1987,1
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
His Share of Glory: The Complete Short Science Fiction of C.M. Kornbluth,C. M. Kornbluth,1997,1
The Humanoids,Jack Williamson,1949,11
The Island of Doctor Death and Other Stories and Other Stories,Gene Wolfe,1980,3
The Leiber Chronicles: Fifty Years of Fritz Leiber,Fritz Leiber,1990,2
The Long Tomorrow,Leigh Brackett,1955,10
The Man Who Fell to Earth,Walter Tevis,1963,6
A Martian Odyssey and Others,Stanley G. Weinbaum,1949,2
A Mirror for Observers,Edgar Pangborn,1954,9
Nine Hundred Grandmothers,R. A. Lafferty,1970,4
No Enemy But Time,Michael Bishop,1982,11
Of All Possible Worlds,William Tenn,1955,4
Particle Theory,Edward Bryant,1981,1
The Passing of the Dragons,Keith Roberts,1977,1
The Past Through Tomorrow,Robert A. Heinlein,1967,7
Player Piano,"Kurt Vonnegut, Jr.",1952,8
The Rediscovery of Man: The Complete Short Science Fiction of Cordwainer Smith,Cordwainer Smith,1993,1
Rite of Passage,Alexei Panshin,1968,11
Schismatrix,Bruce Sterling,1985,5
Starswarm,Brian W. Aldiss,1964,1
Under Pressure,Frank Herbert,1974,2
The Unsleeping Eye,D. G. Compton,1974,2
The Void Captain's Tale,Norman Spinrad,1983,5
The Watch Below,James White,1966,2
Who Goes There?,"John W. Campbell, Jr.",1948,6
The World of Null-A,A. E. van Vogt,1948,11
