Big Game,Isaac Asimov,1974,1
The Men and the Mirror,Ross Rocklynne,1938,1
Minus Planet,John D. Clark,1937,1
"Past, Present and Future",Nat Schachner,1937,1
The Brain Stealers of Mars,"John W. Campbell, Jr.",1936,1
Devolution,Edmond Hamilton,1936,2
He Who Shrank,Henry Hasse,1936,3
The Human Pets of Mars,Leslie F. Stone,1936,1
The Accursed Galaxy,Edmond Hamilton,1935,1
The Parasite Planet,Stanley G. Weinbaum,1935,1
Proxima Centauri,Murray Leinster,1935,3
Born of the Sun,Jack Williamson,1934,1
Colossus,Donald Wandrei,1934,1
Old Faithful,Raymond Z. Gallun,1934,4
Sidewise in Time,Murray Leinster,1934,3
The Man Who Awoke,Laurence Manning,1933,2
Tumithak in Shawm,Charles R. Tanner,1933,1
The Moon Era,Jack Williamson,1932,1
Tumithak of the Corridors,Charles R. Tanner,1932,1
Awlo of Ulm,S. P. Meek,1931,1
The Jameson Satellite,Neil R. Jones,1931,1
The Man Who Evolved,Edmond Hamilton,1931,2
Submicroscopic,S. P. Meek,1931,1
Tetrahedra of Space,P. Schuyler Miller,1931,1
The World of the Red Sun,Clifford D. Simak,1931,1
