Air Raid,John Varley,1977,10
Ancient Engines,Michael Swanwick,1999,4
The Children of Time,Stephen Baxter,2005,2
Cibola,Connie Willis,1990,3
Dinner in Audoghast,Bruce Sterling,1985,4
Eight Episodes,Robert Reed,2006,3
"Ether, OR",Ursula K. Le Guin,1995,2
Flying Lessons,Kelly Link,1996,1
Glacier,Kim Stanley Robinson,1988,2
The Happy Man,Jonathan Lethem,1991,3
Itsy Bitsy Spider,James Patrick Kelly,1997,6
Lobsters,Charles Stross,2001,9
Only Partly Here,Lucius Shepard,2003,3
Over There,Mike Resnick,1991,1
Robot Dreams,Isaac Asimov,1986,6
Speech Sounds,Octavia E. Butler,1983,8
The Time of the Burning,Robert Silverberg,1982,1
