The Black Shadow,Own Oliver,1903,1
The Bookman,Jack London,1903,1
The Dust of Death,Fred M. White,1903,1
The Four Days' Night,Fred M. White,1903,1
The Four White Days,Fred M. White,1903,1
From Pole to Pole,George Griffith,1904,1
A Glimpse of the Sinless Star,George Griffith,1900,1
The Great White Moth,Fred M. White,1904,1
The Green Spider,Arthur Sparsfield Ward,1904,1
Homeward Bound,George Griffith,1900,1
In Saturn's Realm,George Griffith,1900,1
The Invisible Force,Fred M. White,1903,1
The Lady Automaton,E. E. Kellett,1901,1
"The Last Days of Earth: Being the Story of the Launching of the ""Red Sphere""",George C. Wallis,1901,1
The Last Stand of the Decapods,Frank T. Bullen,1901,1
The Lizard,Weatherby Chesney,1898,2
London's Danger,Weatherby Chesney,1896,1
The Man Who Meddled with Eternity,E. Tickner-Edwards,1901,1
The Master of the Octopus,Edward Olin Weeks,1899,1
The Microbe of Death,Rudolph De Cordova,1897,1
The Monster of Lake LaMetrie,Wardon Allan Curtis,1899,3
The Purple Death,W. L. Auden,1895,1
The Purple Terror,Fred M. White,1899,2
The Raid of Le Vengeur,George Griffith,1901,1
A Star Fell,L. J. Beeston,1904,1
The Thames Valley Catastrophe,Grant Allen,1897,4
A Visit to the Moon,George Griffith,1900,1
The Wheels of Dr. Ginochio Gyves,"Ellsworth Douglas, Edwin Pallander",1899,1
The World of the Crystal Cities,George Griffith,1900,1
The World of the War God,George Griffith,1900,1
