Beyond the Sea Gates of the Scholar Pirates of Sarskoe,Garth Nix,2008,1
The Doom of Love in Small Spaces,Ken Scholes,2008,1
The Dust Assassin,Ian McDonald,2008,1
Evidence of Love in a Case of Abandonment: One Daughter's Personal Account,M. Rickert,2008,1
Goblin Music,Joan Aiken,2008,1
Machine Maid,Margo Lanagan,2008,1
Marry the Sun,Rachel Swirsky,2008,1
New York Times at Special Bargain Rates,Stephen King,2008,1
Pretty Monsters,Kelly Link,2008,1
The Thought War,Paul J. McAuley,2008,1
Uncle Chaim and Aunt Rifke and the Angel,Peter S. Beagle,2008,1
Virgin,Holly Black,2008,1
Crystal Nights,Greg Egan,2008,2
The Magician's House,Meghan McCarron,2008,2
The Small Door,Holly Phillips,2008,2
The Art of Alchemy,Ted Kosmatka,2008,3
Five Thrillers,Robert Reed,2008,3
If Angels Fight,Richard Bowes,2008,3
Special Economics,Maureen F. McHugh,2008,3
Turing's Apples,Stephen Baxter,2008,3
Fixing Hanover,Jeff VanderMeer,2008,4
From Babel's Fall'n Glory We Fled,Michael Swanwick,2008,4
His Master's Voice,Hannu Rajaniemi,2008,4
Pride and Prometheus,John Kessel,2008,4
Shoggoths in Bloom,Elizabeth Bear,2008,4
The Gambler,Paolo Bacigalupi,2008,6
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
Exhalation,Ted Chiang,2008,8
