Frankenstein,Mary Shelley,1818,38
Journey to the Center of the Earth,Jules Verne,1864,14
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Flatland,Edwin A. Abbott,1884,7
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The Time Machine,H. G. Wells,1895,32
The Invisible Man,H. G. Wells,1897,10
The War of the Worlds,H. G. Wells,1898,31
We,Yevgeny Zamyatin,1924,15
Brave New World,Aldous Huxley,1932,33
Anthem,Ayn Rand,1938,3
Out of the Silent Planet,C. S. Lewis,1938,13
Perelandra,C. S. Lewis,1943,7
That Hideous Strength,C. S. Lewis,1945,7
Earth Abides,George R. Stewart,1949,25
Nineteen Eighty-Four,George Orwell,1949,43
"I, Robot",Isaac Asimov,1950,21
The Martian Chronicles,Ray Bradbury,1950,37
The Day of the Triffids,John Wyndham,1951,20
The Illustrated Man,Ray Bradbury,1951,11
The Puppet Masters,Robert A. Heinlein,1951,6
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Demolished Man,Alfred Bester,1952,32
Childhood's End,Arthur C. Clarke,1953,38
Fahrenheit 451,Ray Bradbury,1953,31
The Caves of Steel,Isaac Asimov,1954,17
I Am Legend,Richard Matheson,1954,15
The End of Eternity,Isaac Asimov,1955,11
The City and the Stars,Arthur C. Clarke,1956,20
The Stars My Destination,Alfred Bester,1956,33
Atlas Shrugged,Ayn Rand,1957,2
Citizen of the Galaxy,Robert A. Heinlein,1957,5
The Naked Sun,Isaac Asimov,1957,4
On the Beach,Nevil Shute,1957,7
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
"Alas, Babylon",Pat Frank,1959,6
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Starship Troopers,Robert A. Heinlein,1959,27
Brave New World/Brave New World Revisited,Aldous Huxley,1960,1
The Stainless Steel Rat,Harry Harrison,1961,7
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Man in the High Castle,Philip K. Dick,1962,32
A Wrinkle in Time,Madeleine L'Engle,1962,20
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Planet of the Apes,Pierre Boulle,1963,4
Way Station,Clifford D. Simak,1963,24
Dune,Frank Herbert,1965,47
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Flowers for Algernon,Daniel Keyes,1966,34
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Lord of Light,Roger Zelazny,1967,27
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Dragonflight,Anne McCaffrey,1968,15
The Andromeda Strain,Michael Crichton,1969,6
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Ship Who Sang,Anne McCaffrey,1969,7
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Ubik,Philip K. Dick,1969,22
Ringworld,Larry Niven,1970,34
Solaris,Stanislaw Lem,1970,30
Dragonquest,Anne McCaffrey,1971,4
The Lathe of Heaven,Ursula K. Le Guin,1971,14
To Your Scattered Bodies Go,Philip José Farmer,1971,21
The Gods Themselves,Isaac Asimov,1972,19
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
Breakfast of Champions,"Kurt Vonnegut, Jr.",1973,3
Rendezvous with Rama,Arthur C. Clarke,1973,30
Time Enough for Love,Robert A. Heinlein,1973,10
The Dispossessed,Ursula K. Le Guin,1974,42
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Dhalgren,Samuel R. Delany,1975,20
The Forever War,Joe Haldeman,1975,33
Woman on the Edge of Time,Marge Piercy,1976,11
Gateway,Frederik Pohl,1977,26
Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,8
A Scanner Darkly,Philip K. Dick,1977,13
The Dragonriders of Pern,Anne McCaffrey,1978,1
The Stand,Stephen King,1978,12
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Kindred,Octavia E. Butler,1979,14
Wild Seed,Octavia E. Butler,1980,6
The Book of the New Sun,Gene Wolfe,1980-87,23
VALIS,Philip K. Dick,1981,6
Battlefield Earth,L. Ron Hubbard,1982,2
Foundation's Edge,Isaac Asimov,1982,10
Friday,Robert A. Heinlein,1982,4
The Robots of Dawn,Isaac Asimov,1983,5
Startide Rising,David Brin,1983,18
Armor,John Steakley,1984,4
Neuromancer,William Gibson,1984,34
The Cat Who Walks Through Walls,Robert A. Heinlein,1985,2
Contact,Carl Sagan,1985,7
Ender's Game,Orson Scott Card,1985,28
Footfall,"Larry Niven, Jerry Pournelle",1985,3
Galápagos,"Kurt Vonnegut, Jr.",1985,3
The Handmaid's Tale,Margaret Atwood,1985,33
The Postman,David Brin,1985,12
Foundation and Earth,Isaac Asimov,1986,2
Speaker for the Dead,Orson Scott Card,1986,17
The Warrior's Apprentice,Lois McMaster Bujold,1986,4
Consider Phlebas,Iain M. Banks,1987,13
Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,1
Sphere,Michael Crichton,1987,2
The Uplift War,David Brin,1987,9
Watchmen,"Alan Moore, Dave Gibbons",1987,4
The Player of Games,Iain M. Banks,1988,16
Prelude to Foundation,Isaac Asimov,1988,2
Grass,Sheri S. Tepper,1989,13
Hyperion,Dan Simmons,1989,29
The Fall of Hyperion,Dan Simmons,1990,15
Jurassic Park,Michael Crichton,1990,10
Nightfall,"Robert Silverberg, Isaac Asimov",1990,1
Use of Weapons,Iain M. Banks,1990,9
V for Vendetta,Alan Moore,1990,2
Barrayar,Lois McMaster Bujold,1991,14
Heir to the Empire,Timothy Zahn,1991,2
Xenocide,Orson Scott Card,1991,6
Doomsday Book,Connie Willis,1992,30
A Fire Upon the Deep,Vernor Vinge,1992,23
Red Mars,Kim Stanley Robinson,1992,25
Snow Crash,Neal Stephenson,1992,23
The Giver,Lois Lowry,1993,9
The Last Command,Timothy Zahn,1993,2
On Basilisk Station,David Weber,1993,3
Parable of the Sower,Octavia E. Butler,1993,11
Shadow and Claw,Gene Wolfe,1994,2
The Diamond Age,Neal Stephenson,1995,18
The Lost World,Michael Crichton,1995,2
Cordelia's Honor,Lois McMaster Bujold,1996,2
Endymion,Dan Simmons,1996,3
The Reality Dysfunction,Peter F. Hamilton,1996,4
The Sparrow,Mary Doria Russell,1996,23
Blindness,José Saramago,1997,2
The Ultimate Hitchhiker's Guide to the Galaxy,Douglas Adams,1997,2
Children of God,Mary Doria Russell,1998,3
To Say Nothing of the Dog,Connie Willis,1998,13
A Civil Campaign,Lois McMaster Bujold,1999,5
A Deepness in the Sky,Vernor Vinge,1999,14
Ender's Shadow,Orson Scott Card,1999,7
Timeline,Michael Crichton,1999,1
Lilith's Brood,Octavia E. Butler,2000,3
Revelation Space,Alastair Reynolds,2000,15
The Eyre Affair,Jasper Fforde,2001,2
Altered Carbon,Richard K. Morgan,2002,17
The City of Ember,Jeanne DuPrau,2003,1
Ilium,Dan Simmons,2003,8
Oryx and Crake,Margaret Atwood,2003,14
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Cloud Atlas,David Mitchell,2004,13
Pandora's Star,Peter F. Hamilton,2004,11
Never Let Me Go,Kazuo Ishiguro,2005,14
Old Man's War,John Scalzi,2005,15
Uglies,Scott Westerfeld,2005,3
The Road,Cormac McCarthy,2006,20
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Anathem,Neal Stephenson,2008,14
The Host,Stephenie Meyer,2008,3
The Hunger Games,Suzanne Collins,2008,20
The Windup Girl,Paolo Bacigalupi,2009,20
Mockingjay,Suzanne Collins,2010,8
Ready Player One,Ernest Cline,2011,10
The Martian,Andy Weir,2012,17
Wool Omnibus,Hugh Howey,2012,8
To Live and Die In Fantasyland,Ben Peller,2013,1
